#timestamp,LO_Frequency,Temp,Hum 
1440118815.7,286078795.5,26.4,38.1 
1440118835.8,286078799.5,26.4,38.1 
1440118856.0,286078800.2,26.4,38.6 
1440118876.1,286078798.8,26.4,38.6 
1440118895.3,286078796.8,26.4,39.1 
1440118915.4,286078802.0,26.4,39.1 
1440118935.6,286078802.6,26.4,39.1 
1440118955.7,286078798.4,26.4,38.6 
1440118975.8,286078806.3,26.4,39.1 
1440118995.9,286078799.0,26.4,39.1 
1440119016.1,286078802.9,26.4,38.6 
1440119035.3,286078798.2,26.4,38.1 
1440119055.4,286078795.3,26.4,39.1 
1440119075.5,286078800.9,26.4,39.1 
1440119095.7,286078801.4,26.4,39.6 
1440119115.8,286078799.4,26.4,39.1 
1440119135.9,286078799.0,26.4,39.1 
1440119156.0,286078801.2,26.4,38.6 
1440119175.3,286078799.5,26.4,39.1 
1440119195.4,286078799.1,26.4,39.1 
1440119215.5,286078801.8,26.4,39.1 
1440119235.6,286078798.5,26.4,38.6 
1440119255.8,286078801.1,26.4,38.6 
1440119275.9,286078798.7,26.4,38.6 
1440119296.0,286078797.6,26.4,39.6 
1440119315.2,286078799.3,26.4,38.6 
1440119335.4,286078800.5,26.4,38.1 
1440119355.5,286078801.3,26.4,38.1 
1440119375.6,286078802.4,26.4,38.6 
1440119395.7,286078798.1,26.4,38.6 
1440119415.9,286078799.7,26.4,38.6 
1440119436.0,286078801.0,26.4,38.6 
1440119456.1,286078797.3,26.4,39.1 
1440119475.3,286078801.3,26.4,38.6 
1440119495.5,286078800.3,26.4,38.6 
1440119515.6,286078800.4,26.4,38.1 
1440119535.7,286078799.6,26.4,38.1 
1440119555.8,286078799.9,26.4,38.6 
1440119576.0,286078799.0,26.4,38.1 
1440119596.1,286078800.6,26.4,38.1 
1440119615.3,286078801.4,26.4,38.6 
1440119635.4,286078799.7,26.4,38.1 
1440119655.6,286078799.0,26.4,38.6 
1440119675.7,286078801.4,26.4,39.1 
1440119695.8,286078801.5,26.4,39.1 
1440119715.9,286078799.3,26.4,39.1 
1440119736.1,286078799.3,26.4,38.6 
1440119755.3,286078799.2,26.4,39.1 
1440119775.4,286078800.9,26.4,39.1 
1440119795.5,286078798.7,26.4,39.1 
1440119815.7,286078798.1,26.4,39.1 
1440119835.8,286078799.1,26.4,38.6 
1440119855.9,286078806.3,26.4,39.1 
1440119876.0,286078797.1,26.4,38.6 
1440119895.3,286078801.2,26.4,38.1 
1440119915.4,286078801.1,26.4,38.6 
1440119935.5,286078798.7,26.4,38.1 
1440119955.7,286078796.9,26.4,38.6 
1440119975.8,286078798.7,26.4,39.1 
1440119995.9,286078800.5,26.4,39.1 
1440120016.0,286078798.5,26.4,39.1 
1440120035.3,286078804.6,26.4,38.6 
1440120055.4,286078799.3,26.4,38.6 
1440120075.5,286078801.1,26.4,38.6 
1440120095.6,286078799.6,26.4,38.1 
1440120115.8,286078798.7,26.4,37.6 
1440120135.9,286078800.6,26.4,38.6 
1440120156.0,286078801.2,26.4,38.1 
1440120175.2,286078799.9,26.4,38.6 
1440120195.3,286078798.0,26.4,38.6 
1440120215.5,286078799.9,26.4,38.6 
1440120235.6,286078798.7,26.4,38.1 
1440120255.7,286078799.1,26.4,37.6 
1440120275.9,286078802.9,26.4,38.6 
1440120296.0,286078802.2,26.4,38.6 
1440120316.1,286078796.9,26.4,38.6 
1440120335.3,286078802.0,26.4,38.6 
1440120355.5,286078803.0,26.4,38.1 
1440120375.6,286078795.4,26.4,38.1 
1440120395.7,286078799.2,26.4,38.6 
1440120415.8,286078801.5,26.4,38.1 
1440120436.0,286078801.2,26.4,38.6 
1440120456.1,286078797.5,26.4,38.6 
1440120475.3,286078802.8,26.4,38.6 
1440120495.4,286078799.9,26.4,39.1 
1440120515.6,286078796.3,26.4,39.1 
1440120535.7,286078795.3,26.4,39.1 
1440120555.8,286078804.7,26.4,38.6 
1440120575.9,286078797.2,26.4,38.1 
1440120596.1,286078800.5,26.4,38.6 
1440120615.3,286078800.9,26.4,39.1 
1440120635.4,286078800.9,26.4,38.6 
1440120655.5,286078799.5,26.4,39.1 
1440120675.7,286078798.4,26.4,38.6 
1440120695.8,286078800.2,26.4,38.6 
1440120715.9,286078803.1,26.4,38.1 
1440120736.0,286078798.1,26.4,38.6 
1440120755.2,286078799.9,26.4,38.6 
1440120775.4,286078799.2,26.4,38.6 
1440120795.5,286078800.9,26.4,38.1 
1440120815.6,286078799.0,26.4,38.1 
1440120835.7,286078798.5,26.4,38.1 
1440120855.9,286078800.2,26.4,38.1 
1440120876.0,286078804.2,26.4,38.6 
1440120895.2,286078799.9,26.4,39.1 
1440120915.3,286078797.1,26.4,38.6 
1440120935.5,286078800.4,26.4,38.6 
1440120955.6,286078800.0,26.4,38.6 
1440120975.7,286078798.5,26.4,38.1 
1440120995.8,286078804.3,26.4,38.6 
1440121016.0,286078797.2,26.4,39.1 
1440121036.1,286078802.9,26.4,38.6 
1440121055.3,286078798.9,26.4,39.1 
1440121075.4,286078802.7,26.4,39.1 
1440121095.6,286078799.0,26.4,38.6 
1440121115.7,286078800.9,26.4,38.1 
1440121135.8,286078799.8,26.4,38.6 
1440121155.9,286078796.8,26.4,38.6 
1440121176.1,286078800.0,26.4,38.6 
1440121195.3,286078802.4,26.4,38.1 
1440121215.4,286078801.6,26.4,39.1 
1440121235.5,286078801.3,26.4,39.1 
1440121255.7,286078798.7,26.4,39.6 
1440121275.8,286078801.5,26.4,38.6 
1440121295.9,286078794.4,26.4,39.1 
1440121316.0,286078800.6,26.4,38.6 
1440121335.3,286078804.3,26.4,38.1 
1440121355.4,286078795.3,26.4,38.6 
1440121375.5,286078802.1,26.4,38.6 
1440121395.6,286078801.3,26.4,38.6 
1440121415.8,286078795.5,26.4,38.6 
1440121435.9,286078804.5,26.4,38.1 
1440121456.0,286078795.2,26.4,39.1 
1440121475.2,286078800.9,26.4,38.6 
1440121495.3,286078798.7,26.4,38.6 
1440121515.5,286078800.4,26.4,39.1 
1440121535.6,286078803.0,26.4,38.6 
1440121555.7,286078798.4,26.4,38.1 
1440121575.9,286078802.1,26.4,38.1 
1440121596.0,286078799.0,26.4,38.6 
1440121615.2,286078800.6,26.4,39.1 
1440121635.3,286078801.3,26.4,39.1 
1440121655.5,286078797.8,26.4,38.6 
1440121675.6,286078799.5,26.4,38.6 
1440121695.7,286078803.0,26.4,38.6 
1440121715.8,286078799.3,26.4,38.1 
1440121736.0,286078799.2,26.4,38.6 
1440121756.1,286078800.3,26.4,38.6 
1440121775.3,286078799.8,26.4,38.6 
1440121795.4,286078800.8,26.4,38.1 
1440121815.6,286078799.6,26.4,38.6 
1440121835.7,286078800.5,26.4,38.6 
1440121855.8,286078802.8,26.4,38.6 
1440121876.0,286078797.3,26.4,38.6 
1440121896.1,286078802.9,26.4,38.1 
1440121915.3,286078799.3,26.4,38.6 
1440121935.4,286078797.8,26.4,38.6 
1440121955.6,286078801.3,26.4,38.1 
1440121975.7,286078797.1,26.4,38.6 
1440121995.8,286078803.1,26.4,37.6 
1440122015.9,286078799.4,26.4,38.1 
1440122036.1,286078797.0,26.4,38.6 
1440122055.3,286078803.1,26.4,38.1 
1440122075.4,286078796.9,26.4,38.6 
1440122095.6,286078804.5,26.4,37.6 
1440122115.7,286078796.4,26.4,38.1 
1440122135.8,286078797.0,26.4,38.1 
1440122155.9,286078800.4,26.4,38.6 
1440122176.1,286078798.6,26.4,38.6 
1440122195.3,286078804.4,26.4,38.1 
1440122215.4,286078799.6,26.4,38.1 
1440122235.5,286078795.3,26.4,38.6 
1440122255.7,286078800.2,26.4,37.6 
1440122275.8,286078798.7,26.4,38.1 
1440122295.9,286078802.7,26.4,38.1 
1440122316.0,286078799.0,26.4,38.1 
1440122335.2,286078798.8,26.4,38.1 
1440122355.4,286078802.1,26.4,38.1 
1440122375.5,286078798.6,26.4,38.6 
1440122395.6,286078802.6,26.4,38.6 
