# file name; noise; peak f.; mag.; duration
20150821140010793_OBSJAROMER-R2_met.fits;0.429599;10628.9;0.951719;0.341333
20150821140017791_OBSJAROMER-R2_met.fits;0.0827172;10577.6;0.167426;0.170667
20150821140050729_OBSJAROMER-R2_met.fits;0.129729;10549.8;0.380761;0.341333
20150821140106772_OBSJAROMER-R2_met.fits;0.193806;10557.1;0.413187;0.170667
20150821140014889_OBSJAROMER-R2_snap.fits;0.164767;10599.6;0.130273;0
20150821140150804_OBSJAROMER-R2_met.fits;0.169496;10623;1.02795;0.341333
20150821140114964_OBSJAROMER-R2_snap.fits;0.190781;10570.3;0.19823;0
20150821140226303_OBSJAROMER-R2_met.fits;0.159535;10639.2;0.336874;0.170667
20150821140250708_OBSJAROMER-R2_met.fits;0.165442;10637.7;0.383975;0.341333
20150821140215039_OBSJAROMER-R2_snap.fits;0.175473;10595.2;0.127318;0
20150821140330815_OBSJAROMER-R2_met.fits;0.298427;10599.6;0.895972;0.341333
20150821140351124_OBSJAROMER-R2_met.fits;0.103961;10592.3;0.255907;1.87733
20150821140315113_OBSJAROMER-R2_snap.fits;0.156856;10595.2;0.130487;0
20150821140420820_OBSJAROMER-R2_met.fits;0.18292;10592.3;1.044;0.341333
20150821140440788_OBSJAROMER-R2_met.fits;0.283225;10596.7;0.64816;0.341333
20150821140450857_OBSJAROMER-R2_met.fits;0.278417;10630.4;1.09628;0.170667
20150821140500927_OBSJAROMER-R2_met.fits;0.28415;10577.6;0.601548;0.170667
20150821140510825_OBSJAROMER-R2_met.fits;0.32436;10624.5;0.84556;0.170667
20150821140415188_OBSJAROMER-R2_snap.fits;0.218553;10639.2;0.160423;0
20150821140520895_OBSJAROMER-R2_met.fits;0.27625;10580.6;0.657526;0.853333
20150821140550761_OBSJAROMER-R2_met.fits;0.182911;10627.4;0.550945;0.341333
20150821140515263_OBSJAROMER-R2_snap.fits;0.133836;10646.5;0.149925;0
20150821140710804_OBSJAROMER-R2_met.fits;0.190279;10612.8;0.874441;0.341333
20150821140615337_OBSJAROMER-R2_snap.fits;0.173224;10593.8;0.138562;0
20150821140726164_OBSJAROMER-R2_met.fits;0.153796;10601.1;0.317733;0.170667
20150821140750740_OBSJAROMER-R2_met.fits;0.113632;10599.6;0.532236;0.341333
20150821140806783_OBSJAROMER-R2_met.fits;0.0983712;10645;0.2593;0.170667
20150821140810879_OBSJAROMER-R2_met.fits;0.247666;10574.7;0.553285;0.170667
20150821140715412_OBSJAROMER-R2_snap.fits;0.159596;10576.2;0.192319;0
20150821140815487_OBSJAROMER-R2_snap.fits;0.137906;10599.6;0.111303;0
20150821140946452_OBSJAROMER-R2_met.fits;0.129912;10620.1;0.289272;0.170667
20150821140950719_OBSJAROMER-R2_met.fits;0.172839;10618.7;0.418541;0.341333
20150821140915561_OBSJAROMER-R2_snap.fits;0.162222;10554.2;0.139968;0
20150821141040724_OBSJAROMER-R2_met.fits;0.197704;10554.2;0.430508;0.341333
20150821141050793_OBSJAROMER-R2_met.fits;0.173212;10601.1;0.761874;0.341333
20150821141100863_OBSJAROMER-R2_met.fits;0.292898;10626;1.1219;0.170667
20150821141015636_OBSJAROMER-R2_snap.fits;0.201761;10592.3;0.187295;0
20150821141130900_OBSJAROMER-R2_met.fits;0.433513;10606.9;1.06339;0.170667
20150821141146260_OBSJAROMER-R2_met.fits;0.138486;10606.9;0.32539;0.170667
20150821141206399_OBSJAROMER-R2_met.fits;0.158179;10592.3;0.364803;0.170667
20150821141115711_OBSJAROMER-R2_snap.fits;0.141321;10606.9;0.121284;0
20150821141220905_OBSJAROMER-R2_met.fits;0.342326;10555.7;0.71505;0.170667
20150821141226537_OBSJAROMER-R2_met.fits;0.164143;10601.1;0.333453;0.170667
20150821141215785_OBSJAROMER-R2_snap.fits;0.130077;10634.8;0.109988;0
20150821141340777_OBSJAROMER-R2_met.fits;0.115636;10599.6;0.728817;0.341333
20150821141315860_OBSJAROMER-R2_snap.fits;0.142653;10551.3;0.147351;0
20150821141415935_OBSJAROMER-R2_snap.fits;0.161703;10604;0.105703;0
20150821141539391_OBSJAROMER-R2_met.fits;0.13786;10633.3;0.375016;0.170667
20150821141516009_OBSJAROMER-R2_snap.fits;0.0940816;10617.2;0.144196;0
20150821141652607_OBSJAROMER-R2_met.fits;0.235577;10586.4;0.923092;0.512
20150821141706260_OBSJAROMER-R2_met.fits;0.155631;10647.9;0.314088;0.170667
20150821141616084_OBSJAROMER-R2_snap.fits;0.148825;10599.6;0.153159;0
20150821141720767_OBSJAROMER-R2_met.fits;0.146309;10633.3;0.654611;0.341333
20150821141755753_OBSJAROMER-R2_met.fits;0.169705;10579.1;0.384487;0.170667
20150821141716159_OBSJAROMER-R2_snap.fits;0.15337;10601.1;0.101697;0
20150821141840809_OBSJAROMER-R2_met.fits;0.280641;10585;0.701326;0.170667
20150821141910847_OBSJAROMER-R2_met.fits;0.365666;10631.8;1.02072;0.170667
20150821141816233_OBSJAROMER-R2_snap.fits;0.15429;10599.6;0.127116;0
20150821141913919_OBSJAROMER-R2_met.fits;0.156398;10577.6;0.3532;0.170667
20150821141920745_OBSJAROMER-R2_met.fits;0.148703;10589.4;0.513778;0.341333
20150821141930815_OBSJAROMER-R2_met.fits;0.451562;10609.9;1.14224;0.170667
20150821141940713_OBSJAROMER-R2_met.fits;0.140175;10577.6;0.373709;0.341333
20150821141916308_OBSJAROMER-R2_snap.fits;0.16539;10583.5;0.187944;0
20150821142046761_OBSJAROMER-R2_met.fits;0.140724;10589.4;0.320879;0.170667
20150821142110825_OBSJAROMER-R2_met.fits;0.442407;10599.6;1.09023;0.341333
20150821142016383_OBSJAROMER-R2_snap.fits;0.119282;10592.3;0.128839;0
20150821142150079_OBSJAROMER-R2_met.fits;0.114992;10571.8;0.275359;0.170667
20150821142207487_OBSJAROMER-R2_met.fits;0.135149;10647.9;0.284863;0.170667
20150821142116457_OBSJAROMER-R2_snap.fits;0.169702;10585;0.16071;0
20150821142220799_OBSJAROMER-R2_met.fits;0.196788;10563;0.665158;0.341333
20150821142230697_OBSJAROMER-R2_met.fits;0.13283;10634.8;0.300749;0.341333
20150821142246569_OBSJAROMER-R2_met.fits;0.167447;10646.5;0.338656;0.170667
20150821142306708_OBSJAROMER-R2_met.fits;0.137406;10608.4;0.276953;0.170667
20150821142216532_OBSJAROMER-R2_snap.fits;0.171064;10624.5;0.101817;0
20150821142320873_OBSJAROMER-R2_met.fits;0.181774;10634.8;1.08605;0.170667
20150821142400809_OBSJAROMER-R2_met.fits;0.218686;10604;0.698747;0.341333
20150821142406271_OBSJAROMER-R2_met.fits;0.160505;10568.8;0.344789;0.170667
20150821142316607_OBSJAROMER-R2_snap.fits;0.194721;10626;0.129341;0
20150821142417364_OBSJAROMER-R2_met.fits;0.124783;10643.6;0.325363;0.170667
20150821142440745_OBSJAROMER-R2_met.fits;0.182663;10601.1;0.543473;0.341333
20150821142446548_OBSJAROMER-R2_met.fits;0.191418;10604;0.435472;0.170667
20150821142508735_OBSJAROMER-R2_met.fits;0.122012;10601.1;0.246619;0.170667
20150821142416681_OBSJAROMER-R2_snap.fits;0.141855;10599.6;0.101711;0
20150821142520852_OBSJAROMER-R2_met.fits;0.569346;10561.5;1.16433;0.170667
20150821142550889_OBSJAROMER-R2_met.fits;0.477895;10570.3;0.997025;0.170667
20150821142610857_OBSJAROMER-R2_met.fits;0.256243;10612.8;0.970123;0.170667
20150821142516756_OBSJAROMER-R2_snap.fits;0.200328;10601.1;0.162139;0
20150821142632532_OBSJAROMER-R2_met.fits;0.102834;10647.9;0.231793;0.170667
20150821142650793_OBSJAROMER-R2_met.fits;0.548805;10621.6;1.11845;0.341333
20150821142700863_OBSJAROMER-R2_met.fits;0.249582;10605.5;0.581356;0.170667
20150821142706495_OBSJAROMER-R2_met.fits;0.207245;10618.7;0.439695;0.170667
20150821142710420_OBSJAROMER-R2_met.fits;0.1464;10640.6;0.29543;0.170667
20150821142616831_OBSJAROMER-R2_snap.fits;0.179158;10583.5;0.156902;0
20150821142730729_OBSJAROMER-R2_met.fits;0.153852;10577.6;0.45432;0.341333
20150821142740799_OBSJAROMER-R2_met.fits;0.247784;10631.8;0.822281;0.341333
20150821142716905_OBSJAROMER-R2_snap.fits;0.157428;10615.7;0.172265;0
20150821142910740_OBSJAROMER-R2_met.fits;0.160303;10599.6;0.551624;0.341333
20150821142816980_OBSJAROMER-R2_snap.fits;0.187539;10583.5;0.128955;0
20150821142930879_OBSJAROMER-R2_met.fits;0.433216;10595.2;1.06638;0.170667
20150821142940777_OBSJAROMER-R2_met.fits;0.165835;10611.3;0.703795;0.341333
20150821143002793_OBSJAROMER-R2_met.fits;0.10799;10599.6;0.224578;0.170667
20150821142917055_OBSJAROMER-R2_snap.fits;0.139199;10599.6;0.132252;0
20150821143050751_OBSJAROMER-R2_met.fits;0.251249;10596.7;0.686487;0.341333
20150821143109183_OBSJAROMER-R2_met.fits;0.132329;10615.7;0.318004;0.170667
20150821143017129_OBSJAROMER-R2_snap.fits;0.182351;10615.7;0.141417;0
20150821143120788_OBSJAROMER-R2_met.fits;0.286915;10601.1;0.905336;0.341333
20150821143126420_OBSJAROMER-R2_met.fits;0.177391;10633.3;0.412515;0.170667
20150821143141951_OBSJAROMER-R2_met.fits;0.13549;10631.8;0.294938;0.170667
20150821143146559_OBSJAROMER-R2_met.fits;0.148776;10577.6;0.330911;0.170667
20150821143117204_OBSJAROMER-R2_snap.fits;0.159857;10618.7;0.135421;0
20150821143220863_OBSJAROMER-R2_met.fits;0.520987;10560.1;1.21598;0.170667
20150821143300799_OBSJAROMER-R2_met.fits;0.333167;10606.9;0.958628;0.341333
20150821143217279_OBSJAROMER-R2_snap.fits;0.144275;10646.5;0.118831;0
20150821143320767_OBSJAROMER-R2_met.fits;0.2114;10636.2;0.616158;0.341333
20150821143330836_OBSJAROMER-R2_met.fits;0.350186;10593.8;1.15605;0.170667
20150821143338687_OBSJAROMER-R2_met.fits;0.129261;10624.5;0.259607;0.170667
20150821143340735_OBSJAROMER-R2_met.fits;0.201138;10554.2;0.455971;0.341333
20150821143350804_OBSJAROMER-R2_met.fits;0.204008;10590.8;0.767569;0.341333
20150821143400703_OBSJAROMER-R2_met.fits;0.11643;10611.3;0.259989;0.341333
20150821143317353_OBSJAROMER-R2_snap.fits;0.214666;10599.6;0.140002;0
20150821143420841_OBSJAROMER-R2_met.fits;0.428582;10579.1;1.22603;0.341333
20150821143426644_OBSJAROMER-R2_met.fits;0.168011;10558.6;0.38251;0.170667
20150821143458729_OBSJAROMER-R2_met.fits;0.132069;10640.6;0.331218;0.170667
20150821143509140_OBSJAROMER-R2_met.fits;0.189851;10599.6;0.480635;1.19467
20150821143417428_OBSJAROMER-R2_snap.fits;0.161383;10637.7;0.146311;0
20150821143520745_OBSJAROMER-R2_met.fits;0.20165;10615.7;0.419899;0.341333
20150821143517503_OBSJAROMER-R2_snap.fits;0.155874;10599.6;0.15036;0
20150821143620820_OBSJAROMER-R2_met.fits;0.312696;10590.8;0.748985;0.170667
20150821143626452_OBSJAROMER-R2_met.fits;0.16049;10631.8;0.504928;0.170667
20150821143706900_OBSJAROMER-R2_met.fits;0.158418;10634.8;0.339858;0.170667
20150821143617577_OBSJAROMER-R2_snap.fits;0.134807;10558.6;0.120194;0
20150821143740863_OBSJAROMER-R2_met.fits;0.16629;10623;1.04245;0.170667
20150821143717652_OBSJAROMER-R2_snap.fits;0.129958;10599.6;0.133684;0
20150821143817727_OBSJAROMER-R2_snap.fits;0.14876;10611.3;0.0972549;0
20150821144006271_OBSJAROMER-R2_met.fits;0.158297;10642.1;0.372177;0.170667
20150821143917801_OBSJAROMER-R2_snap.fits;0.174202;10646.5;0.117827;0
20150821144050815_OBSJAROMER-R2_met.fits;0.353042;10549.8;0.913263;0.170667
20150821144100713_OBSJAROMER-R2_met.fits;0.154484;10609.9;0.38908;0.341333
20150821144110783_OBSJAROMER-R2_met.fits;0.436328;10630.4;1.07351;0.341333
20150821144017876_OBSJAROMER-R2_snap.fits;0.16047;10585;0.148903;0
20150821144200788_OBSJAROMER-R2_met.fits;0.157778;10599.6;0.738586;0.341333
20150821144117951_OBSJAROMER-R2_snap.fits;0.184836;10599.6;0.131785;0
20150821144246356_OBSJAROMER-R2_met.fits;0.135435;10604;0.297525;0.170667
20150821144300863_OBSJAROMER-R2_met.fits;0.271039;10646.5;1.0749;0.170667
20150821144311956_OBSJAROMER-R2_met.fits;0.0905399;10576.2;0.201347;0.170667
20150821144218025_OBSJAROMER-R2_snap.fits;0.134319;10645;0.140958;0
20150821144320831_OBSJAROMER-R2_met.fits;0.177452;10618.7;0.767449;0.170667
20150821144318100_OBSJAROMER-R2_snap.fits;0.0898127;10586.4;0.127912;0
20150821144446164_OBSJAROMER-R2_met.fits;0.139407;10620.1;0.307215;0.170667
20150821144418175_OBSJAROMER-R2_snap.fits;0.171673;10599.6;0.141557;0
20150821144530708_OBSJAROMER-R2_met.fits;0.206141;10599.6;0.441083;0.341333
20150821144600745_OBSJAROMER-R2_met.fits;0.236906;10636.2;0.520948;0.341333
20150821144518249_OBSJAROMER-R2_snap.fits;0.112921;10646.5;0.106024;0
20150821144640852_OBSJAROMER-R2_met.fits;0.502927;10615.7;1.21539;0.170667
20150821144705940_OBSJAROMER-R2_met.fits;0.133621;10639.2;0.323053;0.341333
20150821144710889_OBSJAROMER-R2_met.fits;0.230535;10645;0.597843;0.170667
20150821144618324_OBSJAROMER-R2_snap.fits;0.188947;10601.1;0.145707;0
20150821144718399_OBSJAROMER-R2_snap.fits;0.133348;10599.6;0.137037;0
20150821144820692_OBSJAROMER-R2_met.fits;0.156427;10611.3;0.351188;0.170667
20150821144906943_OBSJAROMER-R2_met.fits;0.134542;10599.6;0.426811;0.170667
20150821144818473_OBSJAROMER-R2_snap.fits;0.134051;10626;0.109572;0
20150821144932713_OBSJAROMER-R2_met.fits;0.069411;10555.7;0.156607;0.170667
20150821144950804_OBSJAROMER-R2_met.fits;0.342057;10630.4;1.10315;0.341333
20150821145006164_OBSJAROMER-R2_met.fits;0.178524;10633.3;0.429359;0.170667
20150821144918548_OBSJAROMER-R2_snap.fits;0.144989;10599.6;0.150627;0
20150821145020841_OBSJAROMER-R2_met.fits;0.308838;10589.4;0.969839;0.170667
20150821145030740_OBSJAROMER-R2_met.fits;0.198373;10614.3;0.588996;0.341333
20150821145040809_OBSJAROMER-R2_met.fits;0.231437;10642.1;0.920651;0.170667
20150821145106751_OBSJAROMER-R2_met.fits;0.141231;10586.4;0.439875;0.170667
20150821145018623_OBSJAROMER-R2_snap.fits;0.120322;10601.1;0.157388;0
20150821145120745_OBSJAROMER-R2_met.fits;0.162942;10579.1;0.575833;0.341333
20150821145145833_OBSJAROMER-R2_met.fits;0.141436;10634.8;0.325711;0.170667
20150821145150783_OBSJAROMER-R2_met.fits;0.282311;10571.8;0.643918;0.341333
20150821145155049_OBSJAROMER-R2_met.fits;0.10371;10639.2;0.216151;0.170667
20150821145118697_OBSJAROMER-R2_snap.fits;0.161653;10599.6;0.149527;0
20150821145225428_OBSJAROMER-R2_met.fits;0.12081;10621.6;0.697821;0.853333
20150821145218772_OBSJAROMER-R2_snap.fits;0.127479;10586.4;0.121183;0
20150821145330793_OBSJAROMER-R2_met.fits;0.25747;10646.5;0.978805;0.341333
20150821145346665_OBSJAROMER-R2_met.fits;0.138741;10598.1;0.332142;0.170667
20150821145405951_OBSJAROMER-R2_met.fits;0.175131;10628.9;0.454668;0.170667
20150821145318847_OBSJAROMER-R2_snap.fits;0.122606;10576.2;0.113978;0
20150821145420799_OBSJAROMER-R2_met.fits;0.162413;10599.6;0.70782;0.341333
20150821145426260_OBSJAROMER-R2_met.fits;0.152824;10609.9;0.35083;0.170667
20150821145506537_OBSJAROMER-R2_met.fits;0.174625;10583.5;0.378307;0.170667
20150821145418921_OBSJAROMER-R2_snap.fits;0.156867;10614.3;0.153023;0
20150821145520703_OBSJAROMER-R2_met.fits;0.1354;10573.2;0.317908;0.341333
20150821145526676_OBSJAROMER-R2_met.fits;0.127631;10599.6;0.309325;0.170667
20150821145550740_OBSJAROMER-R2_met.fits;0.177335;10628.9;0.538504;0.341333
20150821145610708_OBSJAROMER-R2_met.fits;0.147308;10634.8;0.401464;0.341333
20150821145518996_OBSJAROMER-R2_snap.fits;0.12821;10599.6;0.112751;0
20150821145646036_OBSJAROMER-R2_met.fits;0.189368;10567.4;0.453639;0.170667
20150821145700713_OBSJAROMER-R2_met.fits;0.190957;10636.2;0.410978;0.341333
20150821145619071_OBSJAROMER-R2_snap.fits;0.149855;10599.6;0.149059;0
20150821145806591_OBSJAROMER-R2_met.fits;0.153218;10633.3;0.326481;0.341333
20150821145719145_OBSJAROMER-R2_snap.fits;0.142732;10626;0.130934;0
20150821145820756_OBSJAROMER-R2_met.fits;0.162869;10601.1;0.59958;0.341333
20150821145819220_OBSJAROMER-R2_snap.fits;0.13398;10561.5;0.143569;0
20150821145940799_OBSJAROMER-R2_met.fits;0.168801;10606.9;0.736296;0.341333
20150821145919295_OBSJAROMER-R2_snap.fits;0.136688;10567.4;0.134216;0
