#timestamp,LO_Frequency,Temp,Hum 
1440136815.5,286078798.6,26.4,39.6 
1440136835.6,286078800.3,26.4,39.6 
1440136855.7,286078803.1,26.4,39.6 
1440136875.9,286078802.9,26.4,40.1 
1440136896.0,286078797.9,26.4,40.6 
1440136915.2,286078799.8,26.4,40.6 
1440136935.3,286078798.1,26.4,41.1 
1440136955.5,286078798.7,26.4,40.6 
1440136975.6,286078800.3,26.4,40.6 
1440136995.7,286078801.1,26.4,40.1 
1440137015.8,286078801.3,26.4,40.1 
1440137036.0,286078803.0,26.4,40.1 
1440137056.1,286078797.2,26.4,40.1 
1440137075.3,286078802.7,26.4,40.6 
1440137095.4,286078796.9,26.4,40.1 
1440137115.6,286078800.8,26.4,40.1 
1440137135.7,286078797.4,26.4,39.6 
1440137155.8,286078803.1,26.4,39.1 
1440137175.9,286078795.8,26.4,39.6 
1440137196.1,286078798.6,26.4,39.6 
1440137215.3,286078803.6,26.4,39.6 
1440137235.4,286078799.1,26.4,39.6 
1440137255.5,286078800.5,26.4,39.6 
1440137275.6,286078796.8,26.4,40.1 
1440137295.8,286078804.6,26.4,40.1 
1440137315.9,286078798.0,26.4,40.6 
1440137336.0,286078800.2,26.4,40.6 
1440137355.2,286078798.8,26.4,40.6 
1440137375.4,286078802.8,26.4,41.1 
1440137395.5,286078800.6,26.4,40.6 
1440137415.6,286078799.7,26.4,40.1 
1440137435.7,286078800.6,26.4,40.1 
1440137455.9,286078798.5,26.4,40.1 
1440137476.0,286078798.4,26.4,40.1 
1440137495.2,286078800.8,26.4,40.6 
1440137515.3,286078803.0,26.4,41.1 
1440137535.5,286078795.7,26.4,41.1 
1440137555.6,286078802.5,26.4,41.1 
1440137575.7,286078798.5,26.4,40.6 
1440137595.9,286078798.6,26.4,40.6 
1440137616.0,286078802.9,26.4,41.1 
1440137636.1,286078801.1,26.4,41.1 
1440137655.3,286078799.2,26.4,41.1 
1440137675.4,286078798.5,26.4,40.6 
1440137695.6,286078800.7,26.4,40.6 
1440137715.7,286078798.6,26.4,40.6 
1440137735.8,286078801.4,26.4,40.6 
1440137755.9,286078796.9,26.4,40.6 
1440137776.1,286078799.3,26.4,40.6 
1440137795.3,286078802.2,26.4,41.1 
1440137815.4,286078800.3,26.4,41.1 
1440137835.5,286078798.4,26.4,41.1 
1440137855.7,286078800.2,26.4,41.1 
1440137875.8,286078799.5,26.4,41.6 
1440137895.9,286078804.5,26.4,41.6 
1440137916.1,286078797.5,26.4,41.6 
1440137935.3,286078802.5,26.4,41.6 
1440137955.4,286078799.5,26.4,41.1 
1440137975.6,286078798.7,26.4,41.6 
1440137995.7,286078803.0,26.4,41.1 
1440138015.8,286078798.9,26.4,41.6 
1440138036.0,286078801.1,26.4,41.6 
1440138056.1,286078799.6,26.4,41.6 
1440138075.3,286078797.6,26.4,41.6 
1440138095.4,286078801.2,26.4,41.6 
1440138115.6,286078800.8,26.4,41.6 
1440138135.7,286078801.1,26.4,41.6 
1440138155.8,286078803.1,26.4,41.6 
1440138176.0,286078798.1,26.4,41.6 
1440138196.1,286078797.7,26.4,42.1 
1440138215.3,286078802.6,26.4,42.1 
1440138235.4,286078799.9,26.4,41.6 
1440138255.5,286078795.2,26.4,41.6 
1440138275.7,286078802.5,26.4,41.6 
1440138295.8,286078797.1,26.4,42.1 
1440138315.9,286078800.5,26.4,42.1 
1440138336.0,286078800.6,26.4,41.6 
1440138355.3,286078801.3,26.4,41.6 
1440138375.4,286078799.9,26.4,41.6 
1440138395.5,286078797.2,26.4,41.6 
1440138415.7,286078801.9,26.4,41.6 
1440138435.8,286078800.6,26.4,42.1 
1440138455.9,286078802.5,26.4,41.6 
1440138476.0,286078797.1,26.4,42.1 
1440138495.3,286078801.1,26.4,42.1 
1440138515.4,286078799.6,26.4,42.1 
1440138535.5,286078799.3,26.4,42.1 
1440138555.6,286078801.4,26.4,42.1 
1440138575.8,286078797.8,26.4,41.6 
1440138595.9,286078799.1,26.4,41.6 
1440138616.0,286078799.0,26.4,41.6 
1440138635.2,286078800.8,26.4,41.6 
1440138655.4,286078802.3,26.4,41.6 
1440138675.5,286078801.5,26.4,41.6 
1440138695.6,286078799.0,26.4,41.6 
1440138715.7,286078801.2,26.4,41.6 
1440138735.9,286078797.5,26.4,41.6 
1440138756.0,286078799.8,26.4,41.6 
1440138776.1,286078797.0,26.4,42.1 
1440138795.3,286078799.6,26.4,41.6 
1440138815.5,286078799.3,26.4,42.1 
1440138835.6,286078801.3,26.4,42.1 
1440138855.7,286078796.8,26.4,42.1 
1440138875.8,286078800.0,26.4,41.6 
1440138896.0,286078802.3,26.4,42.1 
1440138916.1,286078803.8,26.4,42.1 
1440138935.3,286078800.7,26.4,42.1 
1440138955.4,286078801.0,26.4,42.1 
1440138975.5,286078801.0,26.4,42.1 
1440138995.7,286078798.4,26.4,42.1 
1440139015.8,286078801.4,26.4,42.1 
1440139035.9,286078799.7,26.4,42.1 
1440139056.0,286078801.3,26.4,42.1 
1440139075.3,286078795.4,26.4,41.6 
1440139095.4,286078800.2,26.4,42.1 
1440139115.5,286078800.8,26.4,42.1 
1440139135.6,286078798.8,26.4,42.1 
1440139155.8,286078803.0,26.4,42.1 
1440139175.9,286078799.0,26.4,42.1 
1440139196.0,286078797.3,26.4,42.6 
1440139215.2,286078802.1,26.4,42.6 
1440139235.4,286078801.9,26.4,42.1 
1440139255.5,286078801.4,26.4,42.1 
1440139275.6,286078796.9,26.4,42.6 
1440139295.7,286078801.9,26.4,42.1 
1440139315.9,286078797.6,26.4,42.6 
1440139336.0,286078800.0,26.4,42.6 
1440139355.2,286078802.1,26.4,42.1 
1440139375.3,286078800.5,26.4,42.1 
1440139395.5,286078801.3,26.4,42.1 
1440139415.6,286078799.5,26.4,42.1 
1440139435.7,286078801.0,26.4,42.1 
1440139455.8,286078797.3,26.4,41.6 
1440139476.0,286078800.2,26.4,41.6 
1440139496.1,286078800.9,26.4,42.1 
1440139515.3,286078794.4,26.4,42.1 
1440139535.4,286078801.1,26.4,42.1 
1440139555.6,286078801.1,26.4,42.1 
1440139575.7,286078796.8,26.4,42.1 
1440139595.8,286078801.2,26.4,42.1 
1440139615.9,286078795.7,26.4,42.1 
1440139636.1,286078802.1,26.4,41.6 
1440139655.3,286078797.1,26.4,41.6 
1440139675.4,286078805.8,26.4,41.1 
1440139695.5,286078799.7,26.4,41.6 
1440139715.7,286078801.0,26.4,41.6 
1440139735.8,286078797.9,26.4,41.6 
1440139755.9,286078799.9,26.4,41.6 
1440139776.1,286078798.3,26.4,41.6 
1440139795.3,286078799.6,26.4,41.6 
1440139815.4,286078801.0,26.4,41.1 
1440139835.6,286078799.9,26.4,41.6 
1440139855.7,286078798.6,26.4,41.6 
1440139875.8,286078797.3,26.4,41.6 
1440139895.9,286078803.1,26.4,41.6 
1440139916.1,286078801.4,26.4,41.6 
1440139935.3,286078801.5,26.4,41.6 
1440139955.4,286078799.0,26.4,41.1 
1440139975.5,286078800.3,26.4,41.1 
1440139995.7,286078800.5,26.4,41.1 
1440140015.8,286078798.6,26.4,41.1 
1440140035.9,286078798.5,26.4,41.6 
1440140056.0,286078802.4,26.4,41.6 
1440140075.2,286078798.7,26.4,41.1 
1440140095.4,286078800.7,26.4,41.1 
1440140115.5,286078800.1,26.4,41.1 
1440140135.6,286078800.7,26.4,41.1 
1440140155.7,286078801.7,26.4,41.1 
1440140175.9,286078800.2,26.4,40.6 
1440140196.0,286078801.9,26.4,41.1 
1440140215.2,286078802.8,26.4,41.1 
1440140235.3,286078801.1,26.4,41.1 
1440140255.5,286078799.0,26.4,41.1 
1440140275.6,286078803.0,26.4,41.1 
1440140295.7,286078799.9,26.4,41.6 
1440140315.9,286078793.8,26.4,41.6 
1440140336.0,286078798.9,26.4,41.6 
1440140356.1,286078799.3,26.4,41.6 
1440140375.3,286078800.7,26.4,41.1 
1440140395.5,286078802.7,26.4,41.1 
