#timestamp,LO_Frequency,Temp,Hum 
1440147615.9,286078798.9,26.4,40.1 
1440147636.0,286078797.1,26.4,40.1 
1440147655.2,286078800.7,26.4,40.1 
1440147675.3,286078797.5,26.4,40.1 
1440147695.5,286078801.6,26.4,40.1 
1440147715.6,286078801.1,26.4,40.1 
1440147735.7,286078802.6,26.4,40.1 
1440147755.8,286078801.4,26.4,40.1 
1440147776.0,286078799.6,26.4,39.6 
1440147796.1,286078798.0,26.4,39.6 
1440147815.3,286078800.8,26.4,39.6 
1440147835.4,286078799.1,26.4,39.6 
1440147855.6,286078800.2,26.4,39.6 
1440147875.7,286078801.0,26.4,39.1 
1440147895.8,286078802.8,26.4,39.6 
1440147915.9,286078797.3,26.4,39.1 
1440147936.1,286078800.3,26.4,39.1 
1440147955.3,286078800.6,26.4,38.6 
1440147975.4,286078801.3,26.4,38.1 
1440147995.5,286078795.7,26.4,34.7 
1440148015.7,286078803.4,26.4,34.7 
1440148035.8,286078800.6,26.4,36.7 
1440148055.9,286078798.7,26.4,36.7 
1440148076.0,286078796.9,26.4,36.7 
1440148095.3,286078800.5,26.4,37.2 
1440148115.4,286078799.0,26.4,37.6 
1440148135.5,286078797.3,26.4,38.1 
1440148155.6,286078802.2,26.4,38.6 
1440148175.8,286078799.7,26.4,34.7 
1440148195.9,286078801.8,26.4,37.2 
1440148216.0,286078799.1,26.4,37.2 
1440148235.2,286078800.5,26.4,36.7 
1440148255.4,286078801.4,26.4,32.2 
1440148275.5,286078815.0,26.4,32.7 
1440148295.6,286078793.2,26.4,33.2 
1440148315.7,286078795.3,26.4,34.7 
1440148335.9,286078799.4,26.4,34.7 
1440148356.0,286078800.9,26.4,34.7 
1440148376.1,286078802.9,26.4,35.2 
1440148395.3,286078794.2,26.4,35.7 
1440148415.4,286078801.1,26.4,36.7 
1440148435.6,286078796.4,26.4,37.2 
1440148455.7,286078800.4,26.4,37.2 
1440148475.8,286078795.7,26.4,36.7 
1440148495.9,286078801.0,26.4,37.2 
1440148516.1,286078799.2,26.4,37.2 
1440148535.3,286078799.8,26.4,36.2 
1440148555.4,286078797.1,26.4,35.7 
1440148575.5,286078803.1,26.4,35.2 
1440148595.7,286078797.6,26.4,35.2 
1440148615.8,286078801.5,26.4,35.2 
1440148635.9,286078799.8,26.4,35.7 
1440148656.1,286078796.6,26.4,35.7 
1440148675.3,286078799.1,26.4,35.7 
1440148695.4,286078800.4,26.4,35.7 
1440148715.5,286078801.3,26.4,36.7 
1440148735.7,286078800.8,26.4,37.2 
1440148755.8,286078796.8,26.4,36.7 
1440148775.9,286078802.6,26.4,36.7 
1440148796.0,286078798.0,26.4,36.7 
1440148815.2,286078798.7,26.4,37.2 
1440148835.4,286078801.2,26.4,37.6 
1440148855.5,286078795.2,26.4,38.1 
1440148875.7,286078801.7,26.4,38.1 
1440148895.8,286078800.7,26.4,38.1 
1440148915.9,286078800.1,26.4,38.1 
1440148936.1,286078800.7,26.4,38.1 
1440148955.3,286078800.4,26.4,38.1 
1440148975.4,286078798.7,26.4,38.1 
1440148995.5,286078800.8,26.4,38.6 
1440149015.6,286078801.6,26.4,38.1 
1440149035.8,286078801.3,26.4,38.1 
1440149055.9,286078800.6,26.4,38.1 
1440149076.0,286078801.3,26.4,38.1 
1440149095.2,286078799.8,26.4,37.6 
1440149115.4,286078795.2,26.4,37.6 
1440149135.5,286078799.2,27.1,37.2 
1440149155.6,286078798.9,26.4,37.6 
1440149175.7,286078803.1,26.4,38.1 
1440149195.9,286078797.9,26.4,38.1 
1440149216.0,286078800.0,26.4,37.6 
1440149235.2,286078804.4,27.1,36.7 
1440149255.3,286078797.5,26.4,36.2 
1440149275.5,286078799.4,26.4,36.2 
1440149295.6,286078801.4,26.4,36.2 
1440149315.7,286078800.9,27.1,36.2 
1440149335.8,286078798.5,27.1,36.2 
1440149356.0,286078796.9,27.1,36.7 
1440149376.1,286078800.1,27.1,37.2 
1440149395.3,286078804.6,27.1,36.7 
1440149415.4,286078799.5,27.1,34.7 
1440149435.6,286078807.4,27.1,33.7 
1440149455.7,286078803.1,27.1,33.7 
1440149475.8,286078801.2,26.4,33.7 
1440149495.9,286078797.6,27.1,33.2 
1440149516.1,286078801.2,27.1,33.7 
1440149535.3,286078797.1,27.1,34.7 
1440149555.4,286078798.6,27.1,35.2 
1440149575.5,286078797.9,26.4,35.2 
1440149595.7,286078800.9,26.4,34.7 
1440149615.8,286078798.7,26.4,34.7 
1440149635.9,286078798.8,26.4,34.2 
1440149656.0,286078795.7,26.4,34.2 
1440149675.3,286078800.2,26.4,34.2 
1440149695.4,286078801.5,26.4,34.7 
1440149715.5,286078801.3,27.1,34.2 
1440149735.6,286078801.9,27.1,34.2 
1440149755.8,286078798.0,27.1,34.2 
1440149775.9,286078798.2,26.4,34.7 
1440149796.0,286078797.5,26.4,34.7 
1440149815.2,286078800.2,27.1,34.7 
1440149835.4,286078800.7,27.1,34.7 
1440149855.5,286078799.8,27.1,35.2 
1440149875.6,286078797.8,27.1,35.2 
1440149895.7,286078799.4,27.1,34.7 
1440149915.9,286078802.7,27.1,35.2 
1440149936.0,286078797.3,27.1,34.7 
1440149955.2,286078799.5,27.1,35.2 
1440149975.3,286078802.2,27.1,35.7 
1440149995.5,286078798.6,27.1,35.7 
1440150015.6,286078799.4,27.1,35.7 
1440150035.7,286078800.7,27.1,35.2 
1440150055.8,286078797.1,27.1,35.2 
1440150076.0,286078802.2,27.1,35.7 
1440150096.1,286078799.3,27.1,35.7 
1440150115.3,286078798.6,27.1,35.7 
1440150135.4,286078801.2,27.1,35.2 
1440150155.6,286078800.2,27.1,35.2 
1440150175.7,286078798.8,27.1,35.2 
1440150195.8,286078799.4,27.1,34.7 
1440150215.9,286078800.0,27.1,33.7 
1440150236.1,286078803.3,27.1,33.2 
1440150255.3,286078800.7,27.1,33.2 
1440150275.4,286078798.2,27.1,33.2 
1440150295.5,286078800.0,27.1,33.7 
1440150315.7,286078799.4,27.1,33.2 
1440150335.8,286078798.4,27.1,33.7 
1440150355.9,286078799.5,27.1,33.7 
1440150376.0,286078800.0,27.1,33.7 
1440150395.3,286078799.2,26.4,33.7 
1440150415.4,286078796.5,26.4,30.7 
1440150435.5,286078802.7,26.4,31.2 
1440150455.6,286078797.9,26.4,32.2 
1440150475.8,286078797.3,26.4,32.2 
1440150495.9,286078800.5,26.4,30.7 
1440150516.0,286078800.7,26.4,31.7 
1440150535.2,286078801.9,26.4,31.2 
1440150555.4,286078799.2,26.4,30.7 
1440150575.5,286078799.9,26.4,30.7 
1440150595.6,286078799.2,27.1,30.7 
1440150615.7,286078802.4,27.1,30.7 
1440150635.9,286078799.7,27.1,30.2 
1440150656.0,286078798.3,27.1,31.2 
1440150675.2,286078795.8,27.1,31.7 
1440150695.3,286078797.8,27.1,31.7 
1440150715.5,286078802.3,27.1,31.2 
1440150735.6,286078798.4,26.4,28.7 
1440150755.7,286078805.0,27.1,29.7 
1440150775.8,286078799.4,26.4,28.7 
1440150796.0,286078797.5,26.4,30.2 
1440150815.2,286078801.5,26.4,30.7 
1440150835.3,286078798.4,27.1,30.7 
1440150855.5,286078799.2,27.1,31.2 
1440150875.6,286078798.9,26.4,29.2 
1440150895.8,286078804.6,26.4,29.2 
1440150915.9,286078799.9,26.4,29.7 
1440150936.0,286078799.8,26.4,30.2 
1440150955.3,286078799.5,27.1,30.2 
1440150975.4,286078796.6,27.1,30.2 
1440150995.5,286078797.6,27.1,30.2 
1440151015.6,286078804.6,27.1,30.2 
1440151035.8,286078799.8,27.1,31.2 
1440151055.9,286078798.3,27.1,32.2 
1440151076.0,286078796.3,27.1,32.7 
1440151095.3,286078799.9,27.1,32.7 
1440151115.4,286078796.2,27.1,33.7 
1440151135.5,286078798.5,27.1,34.7 
1440151155.7,286078802.0,27.1,35.2 
1440151175.8,286078802.8,27.1,35.7 
1440151195.9,286078801.5,27.1,35.2 
