#timestamp,LO_Frequency,Temp,Hum 
1440144015.7,286078800.7,26.4,40.6 
1440144035.9,286078800.9,26.4,40.6 
1440144056.0,286078796.5,26.4,40.6 
1440144075.2,286078804.5,26.4,40.6 
1440144095.3,286078798.7,26.4,40.6 
1440144115.5,286078800.4,26.4,40.6 
1440144135.6,286078802.7,26.4,40.1 
1440144155.7,286078797.9,26.4,40.6 
1440144175.8,286078800.5,26.4,40.1 
1440144196.0,286078801.6,26.4,40.1 
1440144216.1,286078800.4,26.4,40.6 
1440144235.3,286078798.1,26.4,40.6 
1440144255.4,286078800.8,26.4,40.1 
1440144275.6,286078800.6,26.4,40.1 
1440144295.7,286078799.7,26.4,40.1 
1440144315.8,286078799.5,26.4,40.6 
1440144335.9,286078798.8,26.4,40.6 
1440144356.1,286078801.7,26.4,40.6 
1440144375.3,286078800.6,26.4,40.6 
1440144395.4,286078797.1,26.4,40.6 
1440144415.5,286078801.9,26.4,40.6 
1440144435.7,286078801.4,26.4,40.6 
1440144455.8,286078799.5,26.4,40.6 
1440144475.9,286078797.6,26.4,40.6 
1440144496.0,286078802.8,26.4,40.6 
1440144515.2,286078799.4,26.4,40.6 
1440144535.4,286078803.1,26.4,41.1 
1440144555.5,286078797.5,26.4,40.6 
1440144575.6,286078798.5,26.4,40.6 
1440144595.7,286078798.5,26.4,40.6 
1440144615.9,286078802.0,26.4,40.6 
1440144636.0,286078801.4,26.4,40.6 
1440144655.2,286078799.9,26.4,40.6 
1440144675.3,286078795.4,26.4,40.6 
1440144695.5,286078802.4,26.4,40.1 
1440144715.6,286078799.6,26.4,40.1 
1440144735.7,286078797.2,26.4,39.6 
1440144755.8,286078798.8,26.4,40.1 
1440144776.0,286078801.7,26.4,40.1 
1440144796.1,286078802.3,26.4,40.1 
1440144815.3,286078802.6,26.4,40.1 
1440144835.4,286078797.5,26.4,40.1 
1440144855.6,286078799.3,26.4,40.1 
1440144875.7,286078799.0,26.4,40.1 
1440144895.8,286078800.1,26.4,39.6 
1440144915.9,286078801.6,26.4,39.6 
1440144936.1,286078800.1,26.4,39.6 
1440144955.3,286078802.1,26.4,40.1 
1440144975.4,286078798.3,26.4,40.1 
1440144995.5,286078799.5,26.4,40.1 
1440145015.7,286078799.7,26.4,40.1 
1440145035.8,286078800.9,26.4,40.1 
1440145055.9,286078797.1,26.4,40.1 
1440145076.0,286078803.3,26.4,40.1 
1440145095.3,286078802.5,26.4,40.1 
1440145115.4,286078798.5,26.4,40.1 
1440145135.5,286078802.9,26.4,39.6 
1440145155.6,286078797.6,26.4,40.1 
1440145175.8,286078799.4,26.4,40.1 
1440145195.9,286078798.6,26.4,39.1 
1440145216.1,286078797.4,26.4,39.1 
1440145235.3,286078800.0,26.4,39.1 
1440145255.4,286078800.2,26.4,39.1 
1440145275.6,286078801.7,26.4,39.1 
1440145295.7,286078802.7,26.4,39.1 
1440145315.8,286078799.0,26.4,39.6 
1440145336.0,286078800.4,26.4,39.6 
1440145356.1,286078798.5,26.4,40.1 
1440145375.3,286078800.2,26.4,40.1 
1440145395.4,286078802.1,26.4,40.1 
1440145415.6,286078800.9,26.4,40.1 
1440145435.7,286078801.5,26.4,40.1 
1440145455.8,286078797.0,26.4,40.1 
1440145475.9,286078801.0,26.4,40.6 
1440145496.1,286078794.7,26.4,40.1 
1440145515.3,286078801.7,26.4,40.1 
1440145535.4,286078802.4,26.4,39.6 
1440145555.5,286078802.7,26.4,39.6 
1440145575.7,286078801.5,26.4,39.6 
1440145595.8,286078799.4,26.4,40.1 
1440145615.9,286078797.4,26.4,40.1 
1440145636.0,286078798.6,26.4,40.1 
1440145655.2,286078801.2,26.4,40.6 
1440145675.4,286078797.7,26.4,40.1 
1440145695.5,286078802.7,26.4,40.1 
1440145715.6,286078799.5,26.4,40.1 
1440145735.7,286078796.0,26.4,40.1 
1440145755.9,286078802.0,26.4,40.1 
1440145776.0,286078803.1,26.4,40.1 
1440145795.2,286078798.4,26.4,40.1 
1440145815.3,286078803.0,26.4,40.1 
1440145835.5,286078793.6,26.4,40.6 
1440145855.6,286078803.8,26.4,40.6 
1440145875.7,286078798.7,26.4,40.1 
1440145895.8,286078797.1,26.4,40.6 
1440145916.0,286078801.1,26.4,40.6 
1440145936.1,286078799.0,26.4,40.1 
1440145955.3,286078802.5,26.4,40.1 
1440145975.4,286078801.0,26.4,40.1 
1440145995.6,286078799.6,26.4,40.1 
1440146015.7,286078795.2,26.4,40.6 
1440146035.8,286078803.0,26.4,40.1 
1440146055.9,286078796.9,26.4,40.1 
1440146076.1,286078796.8,26.4,40.1 
1440146095.3,286078803.5,26.4,40.1 
1440146115.4,286078804.4,26.4,39.6 
1440146135.5,286078799.8,26.4,40.1 
1440146155.7,286078796.9,26.4,40.1 
1440146175.8,286078800.4,26.4,40.1 
1440146195.9,286078801.4,26.4,40.1 
1440146216.0,286078798.9,26.4,40.1 
1440146235.3,286078795.3,26.4,40.6 
1440146255.4,286078800.3,26.4,40.6 
1440146275.5,286078802.5,26.4,40.1 
1440146295.6,286078801.4,26.4,40.1 
1440146315.8,286078800.9,26.4,40.6 
1440146335.9,286078796.9,26.4,40.6 
1440146356.0,286078804.5,26.4,40.1 
1440146375.2,286078798.7,26.4,40.1 
1440146395.3,286078801.9,26.4,40.1 
1440146415.5,286078801.1,26.4,40.1 
1440146435.6,286078795.3,26.4,40.1 
1440146455.7,286078804.5,26.4,40.6 
1440146475.9,286078795.3,26.4,40.1 
1440146496.0,286078805.2,26.4,40.1 
1440146515.2,286078797.7,26.4,40.1 
1440146535.3,286078802.4,26.4,40.1 
1440146555.5,286078798.9,26.4,40.1 
1440146575.6,286078798.5,26.4,39.6 
1440146595.7,286078798.9,26.4,39.6 
1440146615.8,286078803.0,26.4,40.1 
1440146636.0,286078799.9,26.4,40.1 
1440146656.1,286078797.4,26.4,40.1 
1440146675.3,286078801.7,26.4,40.1 
1440146695.4,286078798.5,26.4,40.1 
1440146715.6,286078802.3,26.4,40.1 
1440146735.7,286078798.7,26.4,40.1 
1440146755.8,286078797.0,26.4,40.1 
1440146775.9,286078801.6,26.4,40.1 
1440146796.1,286078801.2,26.4,40.1 
1440146815.3,286078802.6,26.4,40.1 
1440146835.4,286078797.7,26.4,40.1 
1440146855.5,286078800.5,26.4,40.1 
1440146875.6,286078799.1,26.4,40.1 
1440146895.8,286078801.9,26.4,40.1 
1440146915.9,286078797.6,26.4,40.1 
1440146936.0,286078799.0,26.4,40.1 
1440146955.3,286078801.3,26.4,39.6 
1440146975.4,286078798.3,26.4,39.6 
1440146995.5,286078799.9,26.4,39.6 
1440147015.7,286078798.5,26.4,39.6 
1440147035.8,286078802.9,26.4,39.6 
1440147055.9,286078798.4,26.4,39.6 
1440147076.1,286078802.1,26.4,39.6 
1440147095.3,286078798.8,26.4,39.6 
1440147115.4,286078796.8,26.4,39.1 
1440147135.6,286078804.7,26.4,39.1 
1440147155.7,286078799.8,26.4,39.6 
1440147175.8,286078800.4,26.4,39.6 
1440147195.9,286078801.4,26.4,40.1 
1440147216.1,286078797.4,26.4,39.6 
1440147235.3,286078799.2,26.4,40.1 
1440147255.4,286078800.8,26.4,40.1 
1440147275.5,286078799.2,26.4,40.1 
1440147295.7,286078800.8,26.4,40.1 
1440147315.8,286078803.1,26.4,40.1 
1440147335.9,286078794.3,26.4,40.1 
1440147356.0,286078800.9,26.4,40.1 
1440147375.3,286078801.0,26.4,40.1 
1440147395.4,286078799.3,26.4,40.1 
1440147415.5,286078801.2,26.4,40.1 
1440147435.6,286078797.2,26.4,40.1 
1440147455.8,286078801.4,26.4,40.1 
1440147475.9,286078799.4,26.4,40.1 
1440147496.0,286078796.9,26.4,40.1 
1440147515.3,286078799.0,26.4,40.1 
1440147535.4,286078796.9,26.4,40.1 
1440147555.5,286078803.7,26.4,40.1 
1440147575.6,286078800.1,26.4,40.1 
1440147595.8,286078803.1,26.4,40.1 
