#timestamp,LO_Frequency,Temp,Hum 
1440129616.1,286078801.4,26.4,38.1 
1440129635.3,286078799.8,26.4,37.6 
1440129655.4,286078798.8,26.4,36.7 
1440129675.6,286078801.2,26.4,36.2 
1440129695.7,286078799.0,26.4,37.2 
1440129715.8,286078800.6,26.4,37.6 
1440129735.9,286078800.4,26.4,38.1 
1440129756.1,286078802.6,26.4,36.7 
1440129775.3,286078798.2,26.4,37.2 
1440129795.4,286078801.2,26.4,37.6 
1440129815.5,286078797.3,26.4,37.6 
1440129835.7,286078804.4,26.4,37.6 
1440129855.8,286078798.6,26.4,37.2 
1440129875.9,286078802.3,26.4,37.6 
1440129896.0,286078798.6,26.4,38.1 
1440129915.3,286078800.8,26.4,36.7 
1440129935.4,286078798.1,26.4,37.2 
1440129955.5,286078799.0,26.4,38.1 
1440129975.6,286078800.1,26.4,36.7 
1440129995.8,286078800.3,26.4,37.6 
1440130015.9,286078799.3,26.4,37.2 
1440130036.0,286078801.5,26.4,37.2 
1440130055.2,286078798.1,26.4,37.6 
1440130075.4,286078797.7,26.4,37.6 
1440130095.5,286078801.4,26.4,37.2 
1440130115.6,286078795.8,26.4,37.6 
1440130135.7,286078802.4,26.4,37.6 
1440130155.9,286078798.8,26.4,37.6 
1440130176.0,286078800.3,26.4,37.6 
1440130195.2,286078802.8,26.4,37.6 
1440130215.3,286078799.4,26.4,37.6 
1440130235.5,286078800.2,26.4,37.6 
1440130255.6,286078802.9,26.4,37.6 
1440130275.7,286078799.6,26.4,38.1 
1440130295.8,286078802.2,26.4,38.1 
1440130316.0,286078802.9,26.4,37.6 
1440130336.1,286078798.0,26.4,38.1 
1440130355.3,286078797.6,26.4,37.2 
1440130375.4,286078799.6,26.4,37.2 
1440130395.6,286078801.5,26.4,36.7 
1440130415.7,286078799.9,26.4,37.6 
1440130435.8,286078799.1,26.4,37.6 
1440130455.9,286078799.0,26.4,37.2 
1440130476.1,286078801.3,26.4,37.2 
1440130495.3,286078799.9,26.4,37.6 
1440130515.4,286078797.1,26.4,37.6 
1440130535.5,286078801.9,26.4,37.2 
1440130555.6,286078803.0,26.4,37.6 
1440130575.8,286078799.8,26.4,37.2 
1440130595.9,286078797.3,26.4,37.2 
1440130616.0,286078797.2,26.4,37.6 
1440130635.3,286078801.9,26.4,37.2 
1440130655.4,286078800.7,26.4,37.2 
1440130675.5,286078800.6,26.4,36.7 
1440130695.6,286078800.2,26.4,36.7 
1440130715.8,286078800.5,26.4,37.2 
1440130735.9,286078799.7,26.4,37.2 
1440130756.0,286078799.4,26.4,38.1 
1440130775.2,286078799.5,26.4,37.6 
1440130795.4,286078800.0,26.4,37.2 
1440130815.5,286078801.6,26.4,37.2 
1440130835.6,286078802.2,26.4,37.6 
1440130855.8,286078796.4,26.4,37.2 
1440130875.9,286078797.7,26.4,37.2 
1440130896.0,286078802.8,26.4,38.1 
1440130915.3,286078799.9,26.4,37.6 
1440130935.4,286078799.0,26.4,37.6 
1440130955.5,286078802.7,26.4,37.2 
1440130975.6,286078799.7,26.4,37.2 
1440130995.8,286078795.7,26.4,37.2 
1440131015.9,286078801.5,26.4,37.2 
1440131036.0,286078801.0,26.4,37.6 
1440131055.2,286078800.8,26.4,37.6 
1440131075.4,286078801.2,26.4,38.1 
1440131095.5,286078797.0,26.4,37.2 
1440131115.6,286078801.8,26.4,37.2 
1440131135.7,286078802.9,26.4,37.2 
1440131155.9,286078799.6,26.4,37.6 
1440131176.0,286078801.4,26.4,37.2 
1440131196.1,286078795.8,26.4,37.6 
1440131215.3,286078803.0,26.4,37.2 
1440131235.5,286078799.5,26.4,37.6 
1440131255.6,286078801.4,26.4,37.6 
1440131275.7,286078797.7,26.4,37.6 
1440131295.8,286078800.0,26.4,37.2 
1440131316.0,286078802.6,26.4,36.7 
1440131336.1,286078797.3,26.4,37.2 
1440131355.3,286078801.2,26.4,38.1 
1440131375.4,286078795.6,26.4,37.6 
1440131395.6,286078802.3,26.4,37.6 
1440131415.7,286078796.9,26.4,36.7 
1440131435.8,286078801.1,26.4,37.2 
1440131455.9,286078802.8,26.4,37.6 
1440131476.1,286078801.0,26.4,37.6 
1440131495.3,286078798.6,26.4,36.7 
1440131515.4,286078799.5,26.4,37.2 
1440131535.5,286078798.3,26.4,37.6 
1440131555.7,286078799.2,26.4,37.2 
1440131575.8,286078798.7,26.4,37.2 
1440131595.9,286078804.0,26.4,36.7 
1440131616.0,286078802.6,26.4,37.6 
1440131635.3,286078799.4,26.4,37.6 
1440131655.4,286078798.6,26.4,36.7 
1440131675.5,286078798.8,26.4,37.2 
1440131695.6,286078800.7,26.4,37.2 
1440131715.8,286078796.9,26.4,36.7 
1440131735.9,286078802.8,26.4,37.2 
1440131756.0,286078799.9,26.4,37.6 
1440131775.2,286078800.9,26.4,38.1 
1440131795.4,286078797.6,26.4,37.2 
1440131815.5,286078796.9,26.4,37.6 
1440131835.6,286078799.1,26.4,37.6 
1440131855.8,286078802.2,26.4,37.2 
1440131875.9,286078803.4,26.4,37.6 
1440131896.0,286078796.9,26.4,37.6 
1440131915.2,286078800.1,26.4,38.1 
1440131935.3,286078803.2,26.4,38.1 
1440131955.5,286078800.5,26.4,37.6 
1440131975.6,286078798.6,26.4,37.6 
1440131995.7,286078802.0,26.4,37.6 
1440132015.9,286078797.7,26.4,37.6 
1440132036.0,286078799.4,26.4,37.2 
1440132056.1,286078800.5,26.4,37.6 
1440132075.3,286078801.0,26.4,37.6 
1440132095.5,286078799.3,26.4,37.6 
1440132115.6,286078797.5,26.4,37.6 
1440132135.7,286078800.9,26.4,37.6 
1440132155.8,286078802.8,26.4,37.6 
1440132176.0,286078798.6,26.4,38.1 
1440132196.1,286078803.1,26.4,37.2 
1440132215.3,286078795.6,26.4,38.1 
1440132235.4,286078798.5,26.4,37.2 
1440132255.5,286078801.1,26.4,37.6 
1440132275.7,286078802.4,26.4,38.1 
1440132295.8,286078798.5,26.4,37.2 
1440132315.9,286078800.9,26.4,38.1 
1440132336.0,286078801.9,26.4,38.1 
1440132355.3,286078800.0,26.4,38.1 
1440132375.4,286078803.8,26.4,37.6 
1440132395.5,286078799.5,26.4,38.6 
1440132415.6,286078797.2,26.4,37.6 
1440132435.8,286078805.9,26.4,37.2 
1440132455.9,286078797.0,26.4,37.6 
1440132476.0,286078799.1,26.4,38.6 
1440132495.2,286078804.7,26.4,38.6 
1440132515.4,286078795.4,26.4,38.6 
1440132535.5,286078799.5,26.4,37.2 
1440132555.6,286078799.8,26.4,38.1 
1440132575.8,286078800.7,26.4,37.6 
1440132595.9,286078799.9,26.4,37.6 
1440132616.0,286078799.2,26.4,37.6 
1440132635.2,286078801.3,26.4,37.6 
1440132655.4,286078801.2,26.4,38.1 
1440132675.5,286078799.7,26.4,38.1 
1440132695.7,286078796.8,26.4,38.1 
1440132715.8,286078802.4,26.4,37.6 
1440132735.9,286078796.9,26.4,37.6 
1440132756.1,286078801.4,26.4,37.6 
1440132775.3,286078802.4,26.4,37.2 
1440132795.4,286078796.9,26.4,37.6 
1440132815.5,286078804.7,26.4,37.6 
1440132835.6,286078799.1,26.4,37.2 
1440132855.8,286078799.4,26.4,37.6 
1440132875.9,286078801.1,26.4,38.1 
1440132896.0,286078797.5,26.4,38.1 
1440132915.2,286078801.8,26.4,38.1 
1440132935.4,286078800.8,26.4,38.6 
1440132955.5,286078800.2,26.4,38.6 
1440132975.6,286078798.5,26.4,38.1 
1440132995.7,286078800.1,26.4,38.1 
1440133015.9,286078802.8,26.4,37.6 
1440133036.0,286078799.3,26.4,38.1 
1440133055.2,286078798.4,26.4,37.6 
1440133075.3,286078802.6,26.4,37.2 
1440133095.5,286078797.7,26.4,38.1 
1440133115.6,286078798.9,26.4,38.1 
1440133135.7,286078800.3,26.4,37.6 
1440133155.8,286078799.9,26.4,38.1 
1440133176.0,286078802.9,26.4,38.1 
1440133196.1,286078798.6,26.4,38.1 
