#timestamp,LO_Frequency,Temp,Hum 
1440115215.6,286078800.0,27.1,39.6 
1440115235.7,286078802.7,27.1,39.6 
1440115255.8,286078798.5,27.1,39.6 
1440115276.0,286078803.0,27.1,39.6 
1440115296.1,286078796.8,27.1,39.1 
1440115315.3,286078798.4,27.1,39.6 
1440115335.4,286078803.9,27.1,39.6 
1440115355.6,286078799.4,27.1,39.6 
1440115375.7,286078795.3,27.1,39.1 
1440115395.8,286078800.5,27.1,39.1 
1440115415.9,286078801.3,27.1,39.6 
1440115436.1,286078797.3,27.1,39.6 
1440115455.3,286078802.9,27.1,39.6 
1440115475.4,286078798.3,27.1,39.6 
1440115495.5,286078801.0,27.1,39.6 
1440115515.7,286078799.0,27.1,40.1 
1440115535.8,286078798.6,27.1,39.6 
1440115555.9,286078799.2,27.1,40.1 
1440115576.0,286078803.0,27.1,39.6 
1440115595.3,286078798.6,27.1,39.6 
1440115615.4,286078798.8,27.1,39.6 
1440115635.5,286078806.3,27.1,39.6 
1440115655.6,286078795.7,27.1,39.1 
1440115675.8,286078802.5,27.1,39.6 
1440115695.9,286078799.8,27.1,39.6 
1440115716.0,286078797.7,27.1,39.6 
1440115735.2,286078801.3,27.1,39.6 
1440115755.3,286078799.5,27.1,39.6 
1440115775.5,286078801.7,27.1,39.6 
1440115795.6,286078799.6,27.1,39.1 
1440115815.7,286078798.0,26.4,39.1 
1440115835.8,286078800.2,26.4,39.6 
1440115856.0,286078802.8,26.4,39.6 
1440115876.1,286078804.3,26.4,39.1 
1440115895.3,286078797.3,26.4,39.6 
1440115915.4,286078798.6,26.4,39.1 
1440115935.6,286078800.3,26.4,39.1 
1440115955.7,286078798.7,26.4,39.6 
1440115975.8,286078801.9,26.4,39.6 
1440115995.9,286078799.8,26.4,39.6 
1440116016.1,286078801.1,26.4,39.1 
1440116035.3,286078795.8,26.4,39.1 
1440116055.4,286078796.9,26.4,39.6 
1440116075.5,286078806.2,26.4,38.6 
1440116095.7,286078796.9,26.4,39.6 
1440116115.8,286078801.6,26.4,39.6 
1440116135.9,286078801.7,26.4,39.1 
1440116156.1,286078796.8,26.4,39.1 
1440116175.3,286078804.5,26.4,39.6 
1440116195.4,286078796.9,26.4,39.6 
1440116215.5,286078800.4,26.4,39.1 
1440116235.7,286078801.3,26.4,38.6 
1440116255.8,286078801.2,26.4,39.1 
1440116275.9,286078801.0,26.4,39.6 
1440116296.0,286078801.4,26.4,39.6 
1440116315.3,286078797.7,26.4,39.1 
1440116335.4,286078798.9,26.4,38.6 
1440116355.5,286078800.1,26.4,39.1 
1440116375.6,286078800.6,26.4,39.1 
1440116395.8,286078802.5,26.4,39.1 
1440116415.9,286078798.0,26.4,39.1 
1440116436.1,286078800.6,27.1,39.6 
1440116455.3,286078798.8,27.1,39.1 
1440116475.4,286078800.6,27.1,39.6 
1440116495.6,286078804.6,27.1,39.1 
1440116515.7,286078798.8,27.1,38.6 
1440116535.8,286078802.8,26.4,39.1 
1440116555.9,286078800.8,26.4,39.1 
1440116576.1,286078795.7,27.1,39.6 
1440116595.3,286078802.8,26.4,39.1 
1440116615.4,286078795.4,26.4,39.1 
1440116635.5,286078800.2,26.4,39.1 
1440116655.7,286078799.4,26.4,38.6 
1440116675.8,286078798.6,26.4,39.1 
1440116695.9,286078799.3,26.4,39.6 
1440116716.0,286078799.8,26.4,39.1 
1440116735.3,286078801.1,26.4,39.6 
1440116755.4,286078798.7,26.4,38.6 
1440116775.5,286078804.2,26.4,39.6 
1440116795.6,286078798.5,26.4,39.1 
1440116815.8,286078803.0,26.4,39.6 
1440116835.9,286078803.0,26.4,39.6 
1440116856.0,286078797.7,26.4,39.6 
1440116875.2,286078798.4,26.4,39.6 
1440116895.4,286078799.5,26.4,40.1 
1440116915.5,286078798.8,26.4,39.6 
1440116935.6,286078799.4,26.4,39.6 
1440116955.7,286078801.2,26.4,38.6 
1440116975.9,286078799.9,26.4,39.1 
1440116996.0,286078798.8,26.4,39.1 
1440117015.2,286078799.2,26.4,39.1 
1440117035.3,286078800.3,26.4,38.6 
1440117055.5,286078796.9,26.4,39.6 
1440117075.6,286078802.8,26.4,39.6 
1440117095.7,286078801.5,26.4,39.1 
1440117115.8,286078796.8,26.4,39.6 
1440117136.0,286078801.0,26.4,38.6 
1440117156.1,286078801.3,26.4,39.1 
1440117175.3,286078799.4,26.4,38.6 
1440117195.4,286078801.4,26.4,39.1 
1440117215.6,286078798.7,26.4,39.6 
1440117235.7,286078802.6,26.4,39.1 
1440117255.8,286078799.5,26.4,39.1 
1440117275.9,286078798.8,26.4,39.1 
1440117296.1,286078802.2,26.4,39.1 
1440117315.3,286078801.3,26.4,39.1 
1440117335.4,286078802.6,26.4,38.6 
1440117355.5,286078797.7,26.4,39.6 
1440117375.7,286078798.9,26.4,39.6 
1440117395.8,286078802.4,26.4,39.1 
1440117415.9,286078797.6,26.4,39.6 
1440117436.0,286078798.4,26.4,40.1 
1440117455.3,286078800.4,26.4,39.6 
1440117475.4,286078803.7,26.4,39.6 
1440117495.5,286078801.2,26.4,39.1 
1440117515.6,286078797.3,26.4,39.1 
1440117535.8,286078799.4,26.4,38.6 
1440117555.9,286078798.6,26.4,39.1 
1440117576.0,286078798.1,26.4,39.1 
1440117595.2,286078801.4,26.4,39.1 
1440117615.4,286078799.1,26.4,39.6 
1440117635.5,286078801.4,26.4,39.6 
1440117655.6,286078799.4,26.4,38.6 
1440117675.7,286078798.9,26.4,39.1 
1440117695.9,286078802.9,26.4,39.1 
1440117716.0,286078798.5,26.4,39.6 
1440117735.2,286078800.3,26.4,39.6 
1440117755.3,286078801.3,26.4,39.1 
1440117775.5,286078801.0,26.4,39.1 
1440117795.6,286078800.7,26.4,39.1 
1440117815.7,286078801.0,26.4,39.1 
1440117835.8,286078796.8,26.4,38.6 
1440117856.0,286078800.7,26.4,39.1 
1440117876.1,286078803.0,26.4,39.1 
1440117895.3,286078795.6,26.4,39.1 
1440117915.4,286078801.6,26.4,39.1 
1440117935.6,286078802.8,26.4,39.1 
1440117955.7,286078801.2,26.4,39.1 
1440117975.8,286078799.4,26.4,39.1 
1440117995.9,286078799.1,26.4,39.1 
1440118016.1,286078803.1,26.4,39.1 
1440118035.3,286078801.0,26.4,39.1 
1440118055.4,286078801.5,26.4,39.1 
1440118075.5,286078795.3,26.4,38.6 
1440118095.7,286078803.0,26.4,39.1 
1440118115.8,286078798.4,26.4,39.6 
1440118135.9,286078799.2,26.4,39.1 
1440118156.0,286078798.6,26.4,39.1 
1440118175.3,286078804.7,26.4,39.1 
1440118195.4,286078801.4,26.4,39.1 
1440118215.5,286078799.9,26.4,39.1 
1440118235.6,286078798.0,26.4,38.6 
1440118255.8,286078802.9,26.4,39.1 
1440118275.9,286078795.5,26.4,38.6 
1440118296.0,286078803.0,26.4,38.6 
1440118315.3,286078796.5,26.4,39.1 
1440118335.4,286078797.4,26.4,39.1 
1440118355.5,286078802.2,26.4,39.6 
1440118375.6,286078798.4,26.4,38.6 
1440118395.8,286078800.8,26.4,39.1 
1440118415.9,286078799.7,26.4,39.1 
1440118436.0,286078797.1,26.4,38.6 
1440118455.2,286078800.3,26.4,38.6 
1440118475.4,286078802.9,26.4,38.6 
1440118495.5,286078798.5,26.4,39.1 
1440118515.6,286078800.5,26.4,38.6 
1440118535.7,286078800.3,26.4,39.1 
1440118555.9,286078804.0,26.4,38.6 
1440118576.0,286078799.9,26.4,39.1 
1440118595.2,286078798.0,26.4,39.1 
1440118615.4,286078799.9,26.4,39.1 
1440118635.5,286078800.9,26.4,39.1 
1440118655.6,286078797.7,26.4,39.1 
1440118675.7,286078801.9,26.4,39.1 
1440118695.9,286078800.3,26.4,39.1 
1440118716.0,286078799.8,26.4,38.6 
1440118736.1,286078798.1,26.4,39.1 
1440118755.3,286078802.8,26.4,38.6 
1440118775.4,286078801.2,26.4,39.1 
1440118795.6,286078799.3,26.4,39.1 
