#timestamp,LO_Frequency,Temp,Hum 
1440140415.6,286078798.8,26.4,41.1 
1440140435.7,286078800.1,26.4,41.6 
1440140455.8,286078799.8,26.4,41.6 
1440140476.0,286078797.6,26.4,41.6 
1440140496.1,286078799.1,26.4,41.6 
1440140515.3,286078798.9,26.4,41.6 
1440140535.4,286078801.5,26.4,41.1 
1440140555.6,286078796.8,26.4,41.6 
1440140575.7,286078799.9,26.4,41.6 
1440140595.8,286078799.5,26.4,41.6 
1440140615.9,286078798.8,26.4,41.6 
1440140636.1,286078802.6,26.4,41.6 
1440140655.3,286078799.5,26.4,41.6 
1440140675.4,286078801.7,26.4,41.6 
1440140695.5,286078801.0,26.4,41.6 
1440140715.7,286078799.3,26.4,41.1 
1440140735.8,286078800.2,26.4,41.1 
1440140755.9,286078801.8,26.4,40.6 
1440140776.0,286078800.2,26.4,41.1 
1440140795.2,286078796.9,26.4,41.1 
1440140815.4,286078802.6,26.4,41.1 
1440140835.5,286078800.0,26.4,41.6 
1440140855.6,286078801.0,26.4,41.1 
1440140875.7,286078795.2,26.4,41.6 
1440140895.9,286078802.6,26.4,41.1 
1440140916.0,286078796.9,26.4,41.1 
1440140935.2,286078800.9,26.4,41.1 
1440140955.3,286078798.7,26.4,41.1 
1440140975.5,286078800.2,26.4,41.1 
1440140995.6,286078804.7,26.4,41.1 
1440141015.7,286078797.2,26.4,41.1 
1440141035.8,286078803.8,26.4,41.1 
1440141056.0,286078798.8,26.4,41.6 
1440141076.1,286078799.0,26.4,41.1 
1440141095.3,286078797.4,26.4,41.1 
1440141115.4,286078802.8,26.4,40.6 
1440141135.6,286078800.0,26.4,40.1 
1440141155.7,286078802.1,26.4,40.6 
1440141175.8,286078800.3,26.4,40.1 
1440141196.0,286078799.5,26.4,40.6 
1440141216.1,286078799.5,26.4,41.1 
1440141235.3,286078797.9,26.4,41.1 
1440141255.4,286078797.6,26.4,41.1 
1440141275.6,286078800.9,26.4,41.1 
1440141295.7,286078801.2,26.4,40.6 
1440141315.8,286078797.7,26.4,40.6 
1440141335.9,286078801.2,26.4,41.1 
1440141356.1,286078795.7,26.4,41.1 
1440141375.3,286078801.4,26.4,41.1 
1440141395.4,286078802.1,26.4,41.1 
1440141415.5,286078801.0,26.4,41.1 
1440141435.7,286078799.8,26.4,40.6 
1440141455.8,286078797.1,26.4,40.6 
1440141475.9,286078805.9,26.4,40.6 
1440141496.0,286078799.0,26.4,40.6 
1440141515.3,286078795.7,26.4,40.6 
1440141535.4,286078801.6,26.4,40.6 
1440141555.5,286078802.8,26.4,40.6 
1440141575.7,286078801.5,26.4,40.6 
1440141595.8,286078799.9,26.4,40.6 
1440141615.9,286078794.0,26.4,40.6 
1440141636.0,286078802.1,26.4,41.1 
1440141655.3,286078804.3,26.4,41.1 
1440141675.4,286078793.6,26.4,41.1 
1440141695.5,286078804.0,26.4,41.1 
1440141715.6,286078797.2,26.4,41.1 
1440141735.8,286078801.8,26.4,40.6 
1440141755.9,286078801.5,26.4,40.6 
1440141776.0,286078798.6,26.4,40.6 
1440141795.2,286078801.9,26.4,40.6 
1440141815.4,286078800.5,26.4,41.1 
1440141835.5,286078800.1,26.4,40.6 
1440141855.6,286078801.7,26.4,41.1 
1440141875.7,286078800.3,26.4,41.1 
1440141895.9,286078800.1,26.4,41.1 
1440141916.0,286078799.4,26.4,41.1 
1440141935.2,286078797.1,26.4,41.1 
1440141955.3,286078798.5,26.4,41.1 
1440141975.5,286078804.6,26.4,40.6 
1440141995.6,286078799.8,26.4,40.6 
1440142015.7,286078795.7,26.4,40.6 
1440142035.8,286078802.7,26.4,41.1 
1440142056.0,286078799.7,26.4,41.1 
1440142076.1,286078799.7,26.4,41.1 
1440142095.3,286078796.9,26.4,40.6 
1440142115.4,286078802.7,26.4,40.1 
1440142135.6,286078802.7,26.4,40.1 
1440142155.7,286078801.4,26.4,40.1 
1440142175.8,286078799.7,26.4,40.1 
1440142195.9,286078799.7,26.4,40.1 
1440142216.1,286078800.0,26.4,40.6 
1440142235.3,286078800.5,26.4,40.6 
1440142255.4,286078800.7,26.4,40.6 
1440142275.5,286078798.7,26.4,40.6 
1440142295.6,286078798.8,26.4,40.6 
1440142315.8,286078800.8,26.4,40.6 
1440142335.9,286078800.0,26.4,40.6 
1440142356.0,286078795.7,26.4,40.6 
1440142375.2,286078801.3,26.4,41.1 
1440142395.4,286078798.4,26.4,40.6 
1440142415.5,286078801.5,26.4,40.6 
1440142435.6,286078798.3,26.4,40.6 
1440142455.7,286078796.8,26.4,40.6 
1440142475.9,286078799.6,26.4,40.6 
1440142496.0,286078803.0,26.4,40.6 
1440142515.2,286078798.4,26.4,40.1 
1440142535.3,286078803.0,26.4,40.1 
1440142555.5,286078798.2,26.4,40.6 
1440142575.6,286078793.7,26.4,40.6 
1440142595.7,286078800.5,26.4,40.1 
1440142615.8,286078801.9,26.4,40.6 
1440142636.0,286078802.7,26.4,40.1 
1440142656.1,286078801.8,26.4,40.6 
1440142675.3,286078800.6,26.4,40.6 
1440142695.4,286078801.0,26.4,40.6 
1440142715.6,286078795.3,26.4,40.6 
1440142735.7,286078802.7,26.4,40.6 
1440142755.8,286078797.0,26.4,40.1 
1440142776.0,286078800.0,26.4,40.1 
1440142796.1,286078804.2,26.4,40.6 
1440142815.3,286078801.5,26.4,40.6 
1440142835.4,286078796.5,26.4,40.6 
1440142855.5,286078801.4,26.4,40.1 
1440142875.7,286078798.6,26.4,39.1 
1440142895.8,286078798.5,26.4,39.6 
1440142915.9,286078802.9,26.4,39.6 
1440142936.0,286078795.6,26.4,40.1 
1440142955.3,286078799.1,26.4,40.1 
1440142975.4,286078800.1,26.4,40.1 
1440142995.5,286078799.3,26.4,40.6 
1440143015.6,286078800.8,26.4,40.1 
1440143035.8,286078797.0,26.4,40.1 
1440143055.9,286078800.1,26.4,40.1 
1440143076.0,286078800.9,26.4,40.6 
1440143095.2,286078802.7,26.4,40.6 
1440143115.4,286078799.3,26.4,40.1 
1440143135.5,286078798.4,26.4,40.1 
1440143155.6,286078804.1,26.4,40.1 
1440143175.7,286078801.3,26.4,40.1 
1440143195.9,286078801.3,26.4,39.6 
1440143216.0,286078798.8,26.4,40.1 
1440143235.2,286078800.1,26.4,40.1 
1440143255.3,286078800.8,26.4,40.6 
1440143275.5,286078796.8,26.4,40.6 
1440143295.6,286078801.6,26.4,40.6 
1440143315.7,286078802.6,26.4,40.6 
1440143335.9,286078801.2,26.4,40.6 
1440143356.0,286078801.0,26.4,40.6 
1440143375.2,286078797.4,26.4,40.6 
1440143395.4,286078802.7,26.4,40.6 
1440143415.5,286078795.6,26.4,41.1 
1440143435.6,286078806.2,26.4,41.1 
1440143455.8,286078800.6,26.4,41.1 
1440143475.9,286078793.9,26.4,41.1 
1440143496.1,286078800.1,26.4,40.6 
1440143515.3,286078804.5,26.4,41.1 
1440143535.4,286078799.9,26.4,40.6 
1440143555.5,286078800.7,26.4,40.6 
1440143575.7,286078797.3,26.4,40.6 
1440143595.8,286078801.8,26.4,40.6 
1440143615.9,286078797.4,26.4,40.6 
1440143636.1,286078801.0,26.4,41.1 
1440143655.3,286078799.8,26.4,40.6 
1440143675.4,286078797.4,26.4,40.6 
1440143695.5,286078800.8,26.4,40.6 
1440143715.7,286078800.7,26.4,40.6 
1440143735.8,286078797.0,26.4,40.6 
1440143755.9,286078802.8,26.4,40.6 
1440143776.0,286078801.3,26.4,40.1 
1440143795.3,286078799.9,26.4,40.1 
1440143815.4,286078797.1,26.4,40.6 
1440143835.5,286078798.9,26.4,40.6 
1440143855.6,286078796.8,26.4,40.6 
1440143875.8,286078798.8,26.4,40.6 
1440143895.9,286078803.3,26.4,41.1 
1440143916.0,286078798.6,26.4,41.1 
1440143935.2,286078798.8,26.4,41.1 
1440143955.4,286078798.8,26.4,41.1 
1440143975.5,286078802.5,26.4,40.6 
1440143995.6,286078798.7,26.4,40.6 
