# file name; noise; peak f.; mag.; duration
20150821185950868_OBSJAROMER-R2_met.fits;0.298178;10554.2;0.690505;0.170667
20150821190043775_OBSJAROMER-R2_met.fits;0.121577;10647.9;0.26758;0.170667
20150821190046505_OBSJAROMER-R2_met.fits;0.207952;10599.6;0.431066;0.170667
20150821190037289_OBSJAROMER-R2_snap.fits;0.17779;10628.9;0.104848;0
20150821190200745_OBSJAROMER-R2_met.fits;0.447387;10645;1.02917;0.341333
20150821190216276_OBSJAROMER-R2_met.fits;0.146322;10614.3;0.326487;0.170667
20150821190225321_OBSJAROMER-R2_met.fits;0.121037;10620.1;0.390605;1.024
20150821190137364_OBSJAROMER-R2_snap.fits;0.192837;10555.7;0.141804;0
20150821190246313_OBSJAROMER-R2_met.fits;0.141911;10626;0.323126;0.170667
20150821190302868_OBSJAROMER-R2_met.fits;0.12085;10580.6;0.287656;0.170667
20150821190311231_OBSJAROMER-R2_met.fits;0.156011;10555.7;0.331647;0.170667
20150821190237439_OBSJAROMER-R2_snap.fits;0.127349;10627.4;0.141615;0
20150821190410793_OBSJAROMER-R2_met.fits;0.52978;10586.4;1.13848;0.170667
20150821190417961_OBSJAROMER-R2_met.fits;0.110567;10647.9;0.276908;0.170667
20150821190430761_OBSJAROMER-R2_met.fits;0.429203;10587.9;1.00542;0.341333
20150821190337513_OBSJAROMER-R2_snap.fits;0.162483;10583.5;0.150179;0
20150821190520767_OBSJAROMER-R2_met.fits;0.369878;10592.3;0.780067;0.170667
20150821190437588_OBSJAROMER-R2_snap.fits;0.138997;10599.6;0.0955746;0
20150821190537663_OBSJAROMER-R2_snap.fits;0.124458;10568.8;0.140369;0
20150821190700948_OBSJAROMER-R2_met.fits;0.275844;10568.8;0.567422;0.170667
20150821190710847_OBSJAROMER-R2_met.fits;0.178515;10645;0.758521;0.170667
20150821190637737_OBSJAROMER-R2_snap.fits;0.113244;10627.4;0.0977971;0
20150821190806825_OBSJAROMER-R2_met.fits;0.115837;10592.3;0.344533;0.170667
20150821190737812_OBSJAROMER-R2_snap.fits;0.139432;10599.6;0.0998333;0
20150821190850857_OBSJAROMER-R2_met.fits;0.584059;10599.6;1.18801;0.170667
20150821190906217_OBSJAROMER-R2_met.fits;0.147406;10557.1;0.314332;0.170667
20150821190910825_OBSJAROMER-R2_met.fits;0.708014;10631.8;1.42595;0.341333
20150821190917140_OBSJAROMER-R2_met.fits;0.0806023;10580.6;0.171917;0.170667
20150821190930964_OBSJAROMER-R2_met.fits;0.248052;10643.6;0.532451;0.170667
20150821190837887_OBSJAROMER-R2_snap.fits;0.188606;10561.5;0.139939;0
20150821191020799_OBSJAROMER-R2_met.fits;0.302632;10552.7;0.808196;0.341333
20150821191026772_OBSJAROMER-R2_met.fits;0.150338;10624.5;0.425437;0.170667
20150821191030697_OBSJAROMER-R2_met.fits;0.263335;10627.4;0.577493;0.170667
20150821190937961_OBSJAROMER-R2_snap.fits;0.126153;10620.1;0.128706;0
20150821191050836_OBSJAROMER-R2_met.fits;0.150515;10624.5;0.78037;0.170667
20150821191100735_OBSJAROMER-R2_met.fits;0.355969;10636.2;0.815192;0.341333
20150821191120703_OBSJAROMER-R2_met.fits;0.277176;10647.9;0.569967;0.341333
20150821191038036_OBSJAROMER-R2_snap.fits;0.153926;10626;0.120271;0
20150821191150740_OBSJAROMER-R2_met.fits;0.342125;10567.4;0.836524;0.341333
20150821191210708_OBSJAROMER-R2_met.fits;0.167743;10647.9;0.583027;0.341333
20150821191230847_OBSJAROMER-R2_met.fits;0.327334;10646.5;0.771242;0.170667
20150821191138111_OBSJAROMER-R2_snap.fits;0.191632;10615.7;0.143616;0
20150821191250644_OBSJAROMER-R2_met.fits;0.120752;10627.4;0.279583;0.341333
20150821191238185_OBSJAROMER-R2_snap.fits;0.173439;10565.9;0.183454;0
20150821191346281_OBSJAROMER-R2_met.fits;0.145751;10626;0.314897;0.170667
20150821191350719_OBSJAROMER-R2_met.fits;0.213503;10626;0.689682;0.341333
20150821191430825_OBSJAROMER-R2_met.fits;0.363784;10628.9;0.776652;0.170667
20150821191338260_OBSJAROMER-R2_snap.fits;0.135195;10567.4;0.131625;0
20150821191510761_OBSJAROMER-R2_met.fits;0.186918;10620.1;0.871742;0.341333
20150821191520831_OBSJAROMER-R2_met.fits;0.225039;10549.8;1.00681;0.170667
20150821191438335_OBSJAROMER-R2_snap.fits;0.197525;10565.9;0.169023;0
20150821191550868_OBSJAROMER-R2_met.fits;0.210449;10568.8;0.643402;0.170667
20150821191607593_OBSJAROMER-R2_met.fits;0.119696;10626;0.278247;0.341333
20150821191611519_OBSJAROMER-R2_met.fits;0.160109;10565.9;0.331914;0.170667
20150821191538409_OBSJAROMER-R2_snap.fits;0.143249;10567.4;0.140227;0
20150821191638484_OBSJAROMER-R2_snap.fits;0.159232;10624.5;0.123594;0
20150821191746751_OBSJAROMER-R2_met.fits;0.17468;10637.7;0.412508;0.170667
20150821191738559_OBSJAROMER-R2_snap.fits;0.18508;10567.4;0.208649;0
20150821191838633_OBSJAROMER-R2_snap.fits;0.151134;10620.1;0.109278;0
20150821191953897_OBSJAROMER-R2_met.fits;0.110045;10614.3;0.292041;0.170667
20150821192010793_OBSJAROMER-R2_met.fits;0.287765;10612.8;0.736213;0.682667
20150821191938708_OBSJAROMER-R2_snap.fits;0.146696;10570.3;0.111557;0
20150821192050729_OBSJAROMER-R2_met.fits;0.349927;10554.2;0.826183;0.341333
20150821192100799_OBSJAROMER-R2_met.fits;0.198995;10599.6;0.808478;0.170667
20150821192103700_OBSJAROMER-R2_met.fits;0.0978181;10626;0.199213;0.170667
20150821192132372_OBSJAROMER-R2_met.fits;0.118622;10563;0.249344;0.170667
20150821192038783_OBSJAROMER-R2_snap.fits;0.168526;10560.1;0.142018;0
20150821192206676_OBSJAROMER-R2_met.fits;0.177982;10602.5;0.36356;0.170667
20150821192138857_OBSJAROMER-R2_snap.fits;0.137433;10599.6;0.155368;0
20150821192245076_OBSJAROMER-R2_met.fits;0.105051;10598.1;0.216257;0.170667
20150821192250708_OBSJAROMER-R2_met.fits;0.234853;10623;0.481693;0.341333
20150821192306068_OBSJAROMER-R2_met.fits;0.156165;10626;0.322641;0.170667
20150821192238932_OBSJAROMER-R2_snap.fits;0.121339;10626;0.150029;0
20150821192400681_OBSJAROMER-R2_met.fits;0.2243;10564.5;0.461957;0.341333
20150821192430889_OBSJAROMER-R2_met.fits;0.199796;10626;0.585379;0.170667
20150821192433279_OBSJAROMER-R2_met.fits;0.125221;10627.4;0.264509;0.170667
20150821192339007_OBSJAROMER-R2_snap.fits;0.173752;10563;0.264861;0
20150821192450687_OBSJAROMER-R2_met.fits;0.127729;10626;0.36418;0.341333
20150821192525332_OBSJAROMER-R2_met.fits;0.102181;10631.8;0.210141;1.024
20150821192439081_OBSJAROMER-R2_snap.fits;0.181237;10626;0.165199;0
20150821192539156_OBSJAROMER-R2_snap.fits;0.170222;10630.4;0.203577;0
20150821192650836_OBSJAROMER-R2_met.fits;0.205553;10561.5;0.665553;0.170667
20150821192720703_OBSJAROMER-R2_met.fits;0.185634;10549.8;0.406337;0.341333
20150821192726676_OBSJAROMER-R2_met.fits;0.150079;10626;0.404213;0.170667
20150821192639231_OBSJAROMER-R2_snap.fits;0.248453;10565.9;0.172942;0
20150821192741524_OBSJAROMER-R2_met.fits;0.158458;10582;0.492276;0.170667
20150821192750740_OBSJAROMER-R2_met.fits;0.344127;10567.4;0.942889;0.341333
20150821192739305_OBSJAROMER-R2_snap.fits;0.212103;10624.5;0.1685;0
20150821192846207_OBSJAROMER-R2_met.fits;0.137495;10565.9;0.304194;0.170667
20150821192902761_OBSJAROMER-R2_met.fits;0.132348;10623;0.268454;0.170667
20150821192839380_OBSJAROMER-R2_snap.fits;0.147891;10554.2;0.122644;0
20150821192950719_OBSJAROMER-R2_met.fits;0.270917;10626;0.561168;0.170667
20150821193034239_OBSJAROMER-R2_met.fits;0.141032;10628.9;0.307679;0.170667
20150821192939455_OBSJAROMER-R2_snap.fits;0.193893;10623;0.186127;0
20150821193039529_OBSJAROMER-R2_snap.fits;0.166907;10620.1;0.166071;0
20150821193140799_OBSJAROMER-R2_met.fits;0.539732;10620.1;1.18531;0.341333
20150821193146772_OBSJAROMER-R2_met.fits;0.159651;10618.7;0.348325;0.170667
20150821193150697_OBSJAROMER-R2_met.fits;0.23131;10561.5;0.572468;0.341333
20150821193200767_OBSJAROMER-R2_met.fits;0.448416;10618.7;1.14508;0.341333
20150821193234559_OBSJAROMER-R2_met.fits;0.075286;10621.6;0.18066;0.170667
20150821193139604_OBSJAROMER-R2_snap.fits;0.168477;10620.1;0.142399;0
20150821193239679_OBSJAROMER-R2_snap.fits;0.218516;10599.6;0.161957;0
20150821193420713_OBSJAROMER-R2_met.fits;0.180014;10647.9;0.570374;0.341333
20150821193339753_OBSJAROMER-R2_snap.fits;0.155649;10564.5;0.138714;0
20150821193439828_OBSJAROMER-R2_snap.fits;0.136535;10624.5;0.11045;0
20150821193540756_OBSJAROMER-R2_met.fits;0.523471;10634.8;1.05652;0.170667
20150821193630761_OBSJAROMER-R2_met.fits;0.375516;10565.9;0.783045;0.341333
20150821193539903_OBSJAROMER-R2_snap.fits;0.25759;10624.5;0.171536;0
20150821193710697_OBSJAROMER-R2_met.fits;0.154204;10554.2;0.544531;0.341333
20150821193639977_OBSJAROMER-R2_snap.fits;0.163797;10563;0.17184;0
20150821193826303_OBSJAROMER-R2_met.fits;0.218354;10620.1;0.547847;0.170667
20150821193740052_OBSJAROMER-R2_snap.fits;0.177217;10563;0.166505;0
20150821193848148_OBSJAROMER-R2_met.fits;0.158241;10577.6;0.511636;0.170667
20150821193906580_OBSJAROMER-R2_met.fits;0.149442;10642.1;0.43155;0.170667
20150821193912212_OBSJAROMER-R2_met.fits;0.142862;10599.6;0.322742;0.170667
20150821193920745_OBSJAROMER-R2_met.fits;0.245637;10618.7;0.55743;0.341333
20150821193840127_OBSJAROMER-R2_snap.fits;0.190958;10618.7;0.28361;0
20150821193940713_OBSJAROMER-R2_met.fits;0.134142;10630.4;0.511291;0.341333
20150821193949929_OBSJAROMER-R2_met.fits;0.0807187;10623;0.170801;0.170667
20150821194000852_OBSJAROMER-R2_met.fits;0.198461;10623;0.636248;0.170667
20150821194020820_OBSJAROMER-R2_met.fits;0.580751;10612.8;1.19043;0.170667
20150821193940201_OBSJAROMER-R2_snap.fits;0.18346;10563;0.111579;0
20150821194040276_OBSJAROMER-R2_snap.fits;0.184524;10623;0.161555;0
20150821194150761_OBSJAROMER-R2_met.fits;0.334548;10628.9;0.698647;0.170667
20150821194140351_OBSJAROMER-R2_snap.fits;0.147692;10564.5;0.190619;0
20150821194246399_OBSJAROMER-R2_met.fits;0.184753;10626;0.388869;0.170667
20150821194300735_OBSJAROMER-R2_met.fits;0.500069;10624.5;1.00378;0.341333
20150821194240425_OBSJAROMER-R2_snap.fits;0.192376;10614.3;0.172427;0
20150821194346473_OBSJAROMER-R2_met.fits;0.195838;10624.5;0.506481;0.170667
20150821194410879_OBSJAROMER-R2_met.fits;0.577007;10628.9;1.19374;0.170667
20150821194340500_OBSJAROMER-R2_snap.fits;0.16014;10623;0.217139;0
20150821194442623_OBSJAROMER-R2_met.fits;0.114031;10623;0.26711;0.170667
20150821194446036_OBSJAROMER-R2_met.fits;0.166331;10634.8;0.408997;0.170667
20150821194520681_OBSJAROMER-R2_met.fits;0.175737;10599.6;0.382666;0.341333
20150821194530751_OBSJAROMER-R2_met.fits;0.476626;10563;1.00809;0.341333
20150821194440575_OBSJAROMER-R2_snap.fits;0.187665;10555.7;0.155369;0
20150821194600788_OBSJAROMER-R2_met.fits;0.354396;10623;0.924604;0.341333
20150821194606420_OBSJAROMER-R2_met.fits;0.159511;10623;0.325832;0.341333
20150821194540649_OBSJAROMER-R2_snap.fits;0.176749;10626;0.118867;0
20150821194700692_OBSJAROMER-R2_met.fits;0.161978;10606.9;0.513266;1.19467
20150821194710761_OBSJAROMER-R2_met.fits;0.199873;10626;0.410968;0.170667
20150821194720831_OBSJAROMER-R2_met.fits;0.149564;10624.5;0.624286;0.170667
20150821194640724_OBSJAROMER-R2_snap.fits;0.11726;10567.4;0.142199;0
20150821194800767_OBSJAROMER-R2_met.fits;0.196426;10624.5;1.08363;0.341333
20150821194806569_OBSJAROMER-R2_met.fits;0.170904;10623;0.342119;0.170667
20150821194740799_OBSJAROMER-R2_snap.fits;0.206017;10623;0.215033;0
20150821194900841_OBSJAROMER-R2_met.fits;0.297158;10563;0.671074;0.170667
20150821194910740_OBSJAROMER-R2_met.fits;0.189756;10551.3;0.400458;0.170667
20150821194930708_OBSJAROMER-R2_met.fits;0.352675;10565.9;0.711893;0.170667
20150821194840873_OBSJAROMER-R2_snap.fits;0.140465;10624.5;0.134838;0
20150821194940777_OBSJAROMER-R2_met.fits;0.553185;10634.8;1.20451;0.341333
20150821195020713_OBSJAROMER-R2_met.fits;0.182939;10623;0.623908;0.341333
20150821194940948_OBSJAROMER-R2_snap.fits;0.147596;10623;0.1389;0
20150821195106623_OBSJAROMER-R2_met.fits;0.195037;10624.5;0.488872;0.170667
20150821195115668_OBSJAROMER-R2_met.fits;0.103336;10623;0.225991;0.170667
20150821195130857_OBSJAROMER-R2_met.fits;0.331846;10601.1;0.770197;1.024
20150821195041023_OBSJAROMER-R2_snap.fits;0.212297;10563;0.190426;0
20150821195226495_OBSJAROMER-R2_met.fits;0.161737;10618.7;0.368584;0.170667
20150821195141097_OBSJAROMER-R2_snap.fits;0.192913;10624.5;0.168426;0
20150821195246292_OBSJAROMER-R2_met.fits;0.161821;10563;0.32423;0.170667
20150821195320767_OBSJAROMER-R2_met.fits;0.183474;10623;0.4892;0.341333
20150821195330836_OBSJAROMER-R2_met.fits;0.252586;10564.5;0.573882;0.170667
20150821195337663_OBSJAROMER-R2_met.fits;0.0946058;10634.8;0.275085;0.170667
20150821195241172_OBSJAROMER-R2_snap.fits;0.188646;10589.4;0.137069;0
20150821195346025_OBSJAROMER-R2_met.fits;0.188339;10647.9;0.406912;0.170667
20150821195430740_OBSJAROMER-R2_met.fits;0.215194;10621.6;0.603764;0.341333
20150821195341247_OBSJAROMER-R2_snap.fits;0.187891;10647.9;0.161871;0
20150821195450025_OBSJAROMER-R2_met.fits;0.112553;10605.5;0.244146;0.170667
20150821195516820_OBSJAROMER-R2_met.fits;0.0757523;10599.6;0.161925;0.170667
20150821195526719_OBSJAROMER-R2_met.fits;0.114428;10599.6;0.312845;0.170667
20150821195441321_OBSJAROMER-R2_snap.fits;0.222791;10580.6;0.171695;0
20150821195545663_OBSJAROMER-R2_met.fits;0.143081;10615.7;0.509596;0.341333
20150821195600681_OBSJAROMER-R2_met.fits;0.156271;10637.7;0.370273;0.341333
20150821195605801_OBSJAROMER-R2_met.fits;0.144651;10646.5;0.460065;0.170667
20150821195541396_OBSJAROMER-R2_snap.fits;0.198988;10599.6;0.123679;0
20150821195650687_OBSJAROMER-R2_met.fits;0.261334;10585;0.553881;0.170667
20150821195641471_OBSJAROMER-R2_snap.fits;0.123595;10549.8;0.135304;0
20150821195750761_OBSJAROMER-R2_met.fits;0.339337;10599.6;1.01486;0.341333
20150821195741545_OBSJAROMER-R2_snap.fits;0.201977;10609.9;0.151368;0
20150821195926335_OBSJAROMER-R2_met.fits;0.152571;10586.4;0.34218;0.170667
20150821195841620_OBSJAROMER-R2_snap.fits;0.153423;10599.6;0.109125;0
20150821195941695_OBSJAROMER-R2_snap.fits;0.149558;10645;0.121837;0
