#timestamp,LO_Frequency,Temp,Hum 
1440154816.1,286078802.5,27.1,37.2 
1440154835.3,286078798.1,27.1,37.6 
1440154855.4,286078801.4,27.1,37.6 
1440154875.6,286078798.7,27.1,37.6 
1440154895.7,286078801.3,27.1,37.6 
1440154915.8,286078797.9,27.1,37.6 
1440154935.9,286078799.2,27.1,38.1 
1440154956.1,286078802.4,27.1,37.6 
1440154975.3,286078801.1,27.1,37.2 
1440154995.4,286078801.3,27.1,37.2 
1440155015.5,286078799.6,27.1,36.7 
1440155035.7,286078798.7,27.1,36.2 
1440155055.8,286078799.6,27.1,35.7 
1440155075.9,286078797.3,27.1,35.2 
1440155096.0,286078801.4,27.1,34.7 
1440155115.3,286078795.2,27.1,34.7 
1440155135.4,286078800.7,27.1,35.2 
1440155155.5,286078803.0,27.1,34.7 
1440155175.6,286078795.4,27.1,34.7 
1440155195.8,286078800.2,27.1,34.7 
1440155215.9,286078799.3,27.1,35.2 
1440155236.0,286078800.3,27.1,35.2 
1440155255.2,286078799.2,27.1,36.2 
1440155275.4,286078800.1,27.1,35.7 
1440155295.5,286078800.0,27.1,35.7 
1440155315.6,286078801.2,27.1,34.7 
1440155335.7,286078798.8,27.1,34.7 
1440155355.9,286078798.5,27.1,34.7 
1440155376.0,286078802.2,27.1,35.2 
1440155396.1,286078798.8,27.1,35.2 
1440155415.3,286078801.2,27.1,34.7 
1440155435.4,286078798.6,27.1,34.7 
1440155455.6,286078803.8,27.1,34.2 
1440155475.7,286078799.4,27.1,34.2 
1440155495.8,286078797.6,27.1,34.2 
1440155515.9,286078795.4,27.1,35.2 
1440155536.1,286078796.8,27.1,36.7 
1440155555.3,286078806.7,27.1,35.7 
1440155575.4,286078804.0,27.1,35.2 
1440155595.5,286078796.8,27.1,35.2 
1440155615.7,286078801.4,27.1,35.2 
1440155635.8,286078796.9,27.1,35.2 
1440155655.9,286078798.4,27.1,35.2 
1440155676.0,286078804.2,27.1,34.7 
1440155695.3,286078796.8,27.1,35.2 
1440155715.4,286078800.1,27.1,35.7 
1440155735.5,286078801.1,27.1,35.2 
1440155755.6,286078797.4,27.1,35.7 
1440155775.8,286078800.5,27.1,35.2 
1440155795.9,286078796.8,27.1,35.2 
1440155816.0,286078802.7,27.1,34.7 
1440155835.2,286078797.8,27.1,35.2 
1440155855.4,286078801.3,27.1,35.2 
1440155875.5,286078797.3,27.1,35.2 
1440155895.6,286078803.8,27.1,34.7 
1440155915.7,286078799.3,27.1,34.2 
1440155935.9,286078801.8,27.1,34.2 
1440155956.0,286078799.6,27.1,34.2 
1440155975.2,286078796.1,27.1,34.7 
1440155995.3,286078799.3,27.1,34.7 
1440156015.5,286078800.7,27.1,34.2 
1440156035.6,286078800.9,27.1,34.2 
1440156055.7,286078801.4,27.1,34.2 
1440156075.9,286078796.3,27.1,34.2 
1440156096.0,286078801.3,27.1,33.7 
1440156115.2,286078795.6,27.1,33.2 
1440156135.4,286078800.6,27.1,33.7 
1440156155.5,286078801.8,27.1,32.7 
1440156175.6,286078804.9,27.1,31.7 
1440156195.8,286078800.6,27.1,32.2 
1440156215.9,286078808.2,27.1,31.2 
1440156236.0,286078800.1,27.1,31.7 
1440156255.3,286078801.3,27.1,32.2 
1440156275.4,286078798.3,27.1,32.7 
1440156295.5,286078794.4,27.1,33.2 
1440156315.7,286078801.1,27.1,33.7 
1440156335.8,286078797.8,27.1,34.7 
1440156355.9,286078800.2,27.1,35.2 
1440156376.0,286078796.2,27.1,36.2 
1440156395.3,286078796.9,27.1,36.2 
1440156415.4,286078802.4,27.1,36.2 
1440156435.5,286078799.3,27.1,35.7 
1440156455.6,286078806.2,27.1,35.7 
1440156475.8,286078797.8,27.1,35.2 
1440156495.9,286078806.2,27.1,34.7 
1440156516.0,286078799.9,27.1,34.2 
1440156535.2,286078799.2,27.1,34.2 
1440156555.4,286078799.2,27.1,34.2 
1440156575.5,286078798.1,27.1,34.2 
1440156595.6,286078801.8,27.1,34.2 
1440156615.7,286078799.7,27.1,34.2 
1440156635.9,286078798.2,27.1,34.7 
1440156656.0,286078800.9,27.1,34.2 
1440156676.1,286078796.8,27.1,35.7 
1440156695.3,286078800.9,27.1,35.2 
1440156715.5,286078799.1,27.1,35.7 
1440156735.6,286078801.1,27.1,34.7 
1440156755.7,286078801.0,27.1,34.7 
1440156775.8,286078799.8,27.1,34.7 
1440156796.0,286078798.4,27.1,35.2 
1440156816.1,286078798.7,27.1,35.7 
1440156835.3,286078800.9,27.1,35.7 
1440156855.4,286078798.2,27.1,35.2 
1440156875.6,286078806.1,27.1,35.2 
1440156895.7,286078791.2,27.1,35.2 
1440156915.8,286078801.0,27.1,35.2 
1440156935.9,286078798.2,27.1,35.7 
1440156956.1,286078799.8,27.1,36.2 
1440156975.3,286078795.5,27.1,36.7 
1440156995.4,286078803.0,27.1,36.2 
1440157015.5,286078800.7,27.1,35.7 
1440157035.6,286078799.1,27.1,35.2 
1440157055.8,286078798.2,27.1,35.2 
1440157075.9,286078801.2,27.1,34.7 
1440157096.0,286078796.8,27.1,34.7 
1440157115.2,286078802.5,27.1,35.2 
1440157135.4,286078801.2,27.1,35.7 
1440157155.5,286078797.1,27.1,35.2 
1440157175.6,286078798.9,27.1,34.7 
1440157195.7,286078802.2,27.1,34.7 
1440157215.9,286078796.9,27.1,34.2 
1440157236.0,286078802.0,27.1,34.7 
1440157255.2,286078800.8,27.1,34.7 
1440157275.3,286078798.7,27.1,34.7 
1440157295.5,286078798.8,27.1,34.7 
1440157315.6,286078803.0,27.1,34.7 
1440157335.7,286078799.2,27.1,34.7 
1440157355.8,286078797.3,27.1,34.7 
1440157376.0,286078800.8,27.1,34.2 
1440157396.1,286078801.4,27.1,34.7 
1440157415.3,286078800.9,27.1,34.7 
1440157435.4,286078796.8,27.1,34.2 
1440157455.6,286078801.1,27.1,35.2 
1440157475.7,286078800.8,27.1,34.7 
1440157495.8,286078799.1,27.1,34.7 
1440157515.9,286078800.8,27.1,34.2 
1440157536.1,286078797.5,27.1,34.2 
1440157555.3,286078800.7,27.1,34.2 
1440157575.4,286078802.6,27.1,33.7 
1440157595.5,286078802.5,27.1,33.7 
1440157615.7,286078800.9,27.1,33.7 
1440157635.8,286078795.7,27.1,33.7 
1440157655.9,286078798.4,27.1,34.2 
1440157676.0,286078800.8,27.1,34.2 
1440157695.2,286078800.5,27.1,34.2 
1440157715.4,286078799.0,27.1,33.7 
1440157735.5,286078800.3,27.1,34.2 
1440157755.6,286078799.1,27.1,33.7 
1440157775.7,286078801.3,27.1,33.7 
1440157795.9,286078799.9,27.1,33.2 
1440157816.0,286078796.9,27.1,33.2 
1440157835.2,286078800.9,27.1,33.2 
1440157855.4,286078799.3,27.1,33.2 
1440157875.5,286078799.6,27.1,33.2 
1440157895.6,286078799.8,27.1,33.2 
1440157915.7,286078797.7,27.1,33.2 
1440157935.9,286078800.4,27.1,32.7 
1440157956.0,286078802.3,27.1,33.7 
1440157976.1,286078797.0,27.1,34.7 
1440157995.3,286078801.8,27.1,35.2 
1440158015.5,286078800.5,27.1,35.7 
1440158035.6,286078799.0,27.1,36.2 
1440158055.7,286078801.7,27.1,36.2 
1440158075.8,286078805.9,27.1,36.2 
1440158096.0,286078797.2,27.1,36.2 
1440158116.1,286078801.1,27.1,35.7 
1440158135.3,286078801.5,27.1,35.2 
1440158155.4,286078799.8,27.1,34.7 
1440158175.6,286078799.6,27.1,34.2 
1440158195.7,286078798.6,27.1,33.7 
1440158215.8,286078799.1,27.1,34.2 
1440158235.9,286078801.1,27.1,35.2 
1440158256.1,286078799.4,27.1,35.7 
1440158275.3,286078796.8,27.1,35.7 
1440158295.4,286078806.3,27.1,35.2 
1440158315.5,286078796.9,27.1,34.7 
1440158335.7,286078798.6,27.1,34.2 
1440158355.8,286078804.4,27.1,34.2 
1440158375.9,286078798.9,27.1,33.7 
1440158396.1,286078796.8,27.1,33.2 
