# file name; noise; peak f.; mag.; duration
20150821125950783_OBSJAROMER-R2_met.fits;0.258476;10599.6;0.854038;0.341333
20150821130010409_OBSJAROMER-R2_snap.fits;0.154471;10620.1;0.131097;0
20150821130120724_OBSJAROMER-R2_met.fits;0.141759;10599.6;0.346762;0.341333
20150821130140692_OBSJAROMER-R2_met.fits;0.106747;10549.8;0.233794;0.341333
20150821130110484_OBSJAROMER-R2_snap.fits;0.156247;10595.2;0.133977;0
20150821130210559_OBSJAROMER-R2_snap.fits;0.14982;10552.7;0.127647;0
20150821130347668_OBSJAROMER-R2_met.fits;0.225331;10576.2;0.501933;0.341333
20150821130400809_OBSJAROMER-R2_met.fits;0.195115;10617.2;0.848774;0.341333
20150821130310633_OBSJAROMER-R2_snap.fits;0.157736;10558.6;0.11877;0
20150821130410879_OBSJAROMER-R2_met.fits;0.596995;10636.2;1.26633;0.170667
20150821130420777_OBSJAROMER-R2_met.fits;0.21263;10604;0.542016;0.341333
20150821130506345_OBSJAROMER-R2_met.fits;0.103047;10618.7;0.303436;0.170667
20150821130410708_OBSJAROMER-R2_snap.fits;0.110165;10599.6;0.120562;0
20150821130530751_OBSJAROMER-R2_met.fits;0.149834;10628.9;0.473309;0.341333
20150821130510783_OBSJAROMER-R2_snap.fits;0.10706;10636.2;0.148538;0
20150821130610687_OBSJAROMER-R2_met.fits;0.131867;10609.9;0.277987;0.341333
20150821130620756_OBSJAROMER-R2_met.fits;0.172742;10595.2;0.490809;0.341333
20150821130646697_OBSJAROMER-R2_met.fits;0.122192;10634.8;0.247667;0.170667
20150821130650793_OBSJAROMER-R2_met.fits;0.23707;10599.6;0.683079;0.341333
20150821130610857_OBSJAROMER-R2_snap.fits;0.152976;10590.8;0.126035;0
20150821130710761_OBSJAROMER-R2_met.fits;0.194547;10592.3;0.592259;0.341333
20150821130730729_OBSJAROMER-R2_met.fits;0.0941562;10599.6;0.287954;0.341333
20150821130710932_OBSJAROMER-R2_snap.fits;0.161104;10565.9;0.121479;0
20150821130820735_OBSJAROMER-R2_met.fits;0.172879;10601.1;0.42937;0.341333
20150821130811007_OBSJAROMER-R2_snap.fits;0.137223;10568.8;0.120407;0
20150821130911081_OBSJAROMER-R2_snap.fits;0.188943;10568.8;0.121878;0
20150821131020713_OBSJAROMER-R2_met.fits;0.135473;10601.1;0.329835;0.341333
20150821131030953_OBSJAROMER-R2_met.fits;0.226853;10601.1;0.463742;0.170667
20150821131011156_OBSJAROMER-R2_snap.fits;0.167148;10599.6;0.139162;0
20150821131150825_OBSJAROMER-R2_met.fits;0.354151;10640.6;0.985377;0.170667
20150821131200724_OBSJAROMER-R2_met.fits;0.171885;10605.5;0.437072;0.341333
20150821131111231_OBSJAROMER-R2_snap.fits;0.173991;10599.6;0.158044;0
20150821131220863_OBSJAROMER-R2_met.fits;0.416945;10646.5;1.23774;0.170667
20150821131230761_OBSJAROMER-R2_met.fits;0.20757;10631.8;0.648387;0.341333
20150821131250729_OBSJAROMER-R2_met.fits;0.155426;10568.8;0.339684;0.341333
20150821131211305_OBSJAROMER-R2_snap.fits;0.114469;10568.8;0.107305;0
20150821131311380_OBSJAROMER-R2_snap.fits;0.163429;10599.6;0.110767;0
20150821131425961_OBSJAROMER-R2_met.fits;0.231545;10637.7;0.473067;0.170667
20150821131411455_OBSJAROMER-R2_snap.fits;0.113768;10590.8;0.217646;0
20150821131510847_OBSJAROMER-R2_met.fits;0.332552;10606.9;0.740696;0.170667
20150821131546516_OBSJAROMER-R2_met.fits;0.185048;10646.5;0.475156;0.341333
20150821131600852_OBSJAROMER-R2_met.fits;0.152702;10630.4;0.73723;0.170667
20150821131511529_OBSJAROMER-R2_snap.fits;0.174611;10564.5;0.150436;0
20150821131620820_OBSJAROMER-R2_met.fits;0.3854;10561.5;0.880818;0.341333
20150821131650857_OBSJAROMER-R2_met.fits;0.446891;10636.2;1.26617;0.341333
20150821131611604_OBSJAROMER-R2_snap.fits;0.161979;10615.7;0.173695;0
20150821131720895_OBSJAROMER-R2_met.fits;0.17736;10576.2;0.658219;0.170667
20150821131745983_OBSJAROMER-R2_met.fits;0.167036;10605.5;0.340501;0.170667
20150821131711679_OBSJAROMER-R2_snap.fits;0.146143;10563;0.137087;0
20150821131810729_OBSJAROMER-R2_met.fits;0.243002;10643.6;0.514861;0.341333
20150821131827113_OBSJAROMER-R2_met.fits;0.0894642;10599.6;0.182831;0.170667
20150821131840767_OBSJAROMER-R2_met.fits;0.303904;10646.5;0.786331;0.341333
20150821131905001_OBSJAROMER-R2_met.fits;0.137391;10647.9;0.280638;0.170667
20150821131811753_OBSJAROMER-R2_snap.fits;0.210403;10637.7;0.124746;0
20150821131909780_OBSJAROMER-R2_met.fits;0.101723;10579.1;0.227926;0.170667
20150821131911828_OBSJAROMER-R2_snap.fits;0.192583;10639.2;0.129289;0
20150821132034260_OBSJAROMER-R2_met.fits;0.135422;10605.5;0.51825;0.170667
20150821132046548_OBSJAROMER-R2_met.fits;0.180954;10647.9;0.440312;0.170667
20150821132011903_OBSJAROMER-R2_snap.fits;0.193629;10552.7;0.142165;0
20150821132126143_OBSJAROMER-R2_met.fits;0.128083;10599.6;0.281289;0.170667
20150821132130751_OBSJAROMER-R2_met.fits;0.140528;10601.1;0.519993;0.341333
20150821132150719_OBSJAROMER-R2_met.fits;0.178427;10602.5;0.395883;0.341333
20150821132204884_OBSJAROMER-R2_met.fits;0.124612;10587.9;0.61491;0.170667
20150821132111977_OBSJAROMER-R2_snap.fits;0.207021;10557.1;0.137106;0
20150821132212052_OBSJAROMER-R2_snap.fits;0.187425;10628.9;0.138708;0
20150821132310761_OBSJAROMER-R2_met.fits;0.401447;10634.8;0.86074;0.170667
20150821132320831_OBSJAROMER-R2_met.fits;0.193364;10623;0.953144;0.341333
20150821132340799_OBSJAROMER-R2_met.fits;0.443053;10565.9;1.00292;0.341333
20150821132400767_OBSJAROMER-R2_met.fits;0.144722;10646.5;0.677364;0.341333
20150821132312127_OBSJAROMER-R2_snap.fits;0.200672;10589.4;0.175106;0
20150821132446335_OBSJAROMER-R2_met.fits;0.174172;10573.2;0.395111;0.170667
20150821132450772_OBSJAROMER-R2_met.fits;0.150457;10608.4;0.713724;0.341333
20150821132504596_OBSJAROMER-R2_met.fits;0.107658;10645;0.33044;0.170667
20150821132412201_OBSJAROMER-R2_snap.fits;0.211872;10582;0.413549;0
20150821132510911_OBSJAROMER-R2_met.fits;0.337731;10604;0.816418;0.170667
20150821132520809_OBSJAROMER-R2_met.fits;0.185265;10639.2;0.931561;0.341333
20150821132546580_OBSJAROMER-R2_met.fits;0.137797;10642.1;0.282891;0.170667
20150821132550847_OBSJAROMER-R2_met.fits;0.420951;10599.6;1.12547;0.341333
20150821132602281_OBSJAROMER-R2_met.fits;0.145809;10599.6;0.345677;0.170667
20150821132512276_OBSJAROMER-R2_snap.fits;0.413301;10609.9;0.858747;0
20150821132610815_OBSJAROMER-R2_met.fits;0.413301;10609.9;0.858747;0.170667
20150821132650751_OBSJAROMER-R2_met.fits;0.171132;10598.1;0.550254;0.341333
20150821132612351_OBSJAROMER-R2_snap.fits;1.41656;10633.3;1.48983;0
20150821132720788_OBSJAROMER-R2_met.fits;0.128215;10612.8;0.843784;0.341333
20150821132712425_OBSJAROMER-R2_snap.fits;0.904693;10599.6;0.805116;0
20150821132812500_OBSJAROMER-R2_snap.fits;0.217729;10628.9;0.158951;0
20150821132946367_OBSJAROMER-R2_met.fits;0.136567;10646.5;0.307521;0.170667
20150821132950804_OBSJAROMER-R2_met.fits;0.251919;10599.6;0.747612;0.341333
20150821133006505_OBSJAROMER-R2_met.fits;0.160437;10626;0.32466;0.170667
20150821132912575_OBSJAROMER-R2_snap.fits;0.139611;10549.8;0.127673;0
20150821133030569_OBSJAROMER-R2_met.fits;0.107824;10582;0.21835;0.170667
20150821133100777_OBSJAROMER-R2_met.fits;0.3287;10602.5;0.839851;0.341333
20150821133012649_OBSJAROMER-R2_snap.fits;0.14787;10599.6;0.139785;0
20150821133120745_OBSJAROMER-R2_met.fits;0.299112;10599.6;0.618063;1.87733
20150821133150783_OBSJAROMER-R2_met.fits;0.476039;10645;0.983317;0.170667
20150821133112724_OBSJAROMER-R2_snap.fits;0.154805;10647.9;0.102974;0
20150821133253929_OBSJAROMER-R2_met.fits;0.127833;10620.1;0.444236;0.170667
20150821133300756_OBSJAROMER-R2_met.fits;0.226739;10593.8;0.472615;0.341333
20150821133306900_OBSJAROMER-R2_met.fits;0.132432;10640.6;0.280142;0.170667
20150821133212799_OBSJAROMER-R2_snap.fits;0.170599;10599.6;0.110372;0
20150821133350761_OBSJAROMER-R2_met.fits;0.286282;10642.1;0.81988;0.341333
20150821133312873_OBSJAROMER-R2_snap.fits;0.139195;10628.9;0.0864915;0
20150821133420799_OBSJAROMER-R2_met.fits;0.220898;10630.4;0.773385;0.341333
20150821133412948_OBSJAROMER-R2_snap.fits;0.118622;10596.7;0.110797;0
20150821133520703_OBSJAROMER-R2_met.fits;0.148886;10639.2;0.327362;0.341333
20150821133550740_OBSJAROMER-R2_met.fits;0.166149;10579.1;0.550848;0.341333
20150821133513023_OBSJAROMER-R2_snap.fits;0.147485;10601.1;0.123214;0
20150821133650815_OBSJAROMER-R2_met.fits;0.177273;10595.2;0.848195;0.341333
20150821133700884_OBSJAROMER-R2_met.fits;0.463353;10590.8;0.952655;0.170667
20150821133613097_OBSJAROMER-R2_snap.fits;0.197469;10596.7;0.117254;0
20150821133726996_OBSJAROMER-R2_met.fits;0.0955856;10589.4;0.677087;0.170667
20150821133806761_OBSJAROMER-R2_met.fits;0.127925;10618.7;0.333503;0.170667
20150821133713172_OBSJAROMER-R2_snap.fits;0.161981;10645;0.153731;0
20150821133820927_OBSJAROMER-R2_met.fits;0.348416;10606.9;0.739716;0.170667
20150821133846185_OBSJAROMER-R2_met.fits;0.20768;10639.2;0.472011;0.170667
20150821133850793_OBSJAROMER-R2_met.fits;0.328276;10601.1;1.01169;0.341333
20150821133900863_OBSJAROMER-R2_met.fits;0.215002;10621.6;1.03356;0.170667
20150821133813247_OBSJAROMER-R2_snap.fits;0.142233;10599.6;0.159743;0
20150821133946772_OBSJAROMER-R2_met.fits;0.126651;10621.6;0.289453;0.170667
20150821133913321_OBSJAROMER-R2_snap.fits;0.132526;10604;0.163739;0
20150821134020905_OBSJAROMER-R2_met.fits;0.251135;10620.1;0.710688;0.170667
20150821134030804_OBSJAROMER-R2_met.fits;0.167472;10598.1;0.645196;0.341333
20150821134043092_OBSJAROMER-R2_met.fits;0.0905464;10602.5;0.213896;0.170667
20150821134047700_OBSJAROMER-R2_met.fits;0.112166;10590.8;0.317415;0.170667
20150821134050772_OBSJAROMER-R2_met.fits;0.150539;10630.4;0.739517;0.341333
20150821134100841_OBSJAROMER-R2_met.fits;0.390916;10621.6;1.06397;0.170667
20150821134013396_OBSJAROMER-R2_snap.fits;0.150442;10599.6;0.126991;0
20150821134130879_OBSJAROMER-R2_met.fits;0.220352;10617.2;0.627791;0.170667
20150821134140777_OBSJAROMER-R2_met.fits;0.282596;10642.1;0.574279;0.170667
20150821134113471_OBSJAROMER-R2_snap.fits;0.108812;10599.6;0.140684;0
20150821134220713_OBSJAROMER-R2_met.fits;0.171392;10601.1;0.394869;0.341333
20150821134230783_OBSJAROMER-R2_met.fits;0.201945;10601.1;0.495214;0.170667
20150821134240852_OBSJAROMER-R2_met.fits;0.444769;10583.5;1.07182;0.170667
20150821134213545_OBSJAROMER-R2_snap.fits;0.105618;10583.5;0.108726;0
20150821134319081_OBSJAROMER-R2_met.fits;0.129637;10606.9;0.648125;0.341333
20150821134346217_OBSJAROMER-R2_met.fits;0.166476;10627.4;0.351048;0.170667
20150821134313620_OBSJAROMER-R2_snap.fits;0.149808;10601.1;0.125583;0
20150821134430761_OBSJAROMER-R2_met.fits;0.183109;10634.8;0.727113;0.341333
20150821134413695_OBSJAROMER-R2_snap.fits;0.148293;10583.5;0.121153;0
20150821134530836_OBSJAROMER-R2_met.fits;0.160629;10579.1;0.738338;0.170667
20150821134513769_OBSJAROMER-R2_snap.fits;0.167727;10599.6;0.144069;0
20150821134620841_OBSJAROMER-R2_met.fits;0.286092;10627.4;1.11065;0.170667
20150821134646441_OBSJAROMER-R2_met.fits;0.135884;10601.1;0.308782;0.170667
20150821134652927_OBSJAROMER-R2_met.fits;0.0904903;10599.6;0.204964;0.170667
20150821134613844_OBSJAROMER-R2_snap.fits;0.187562;10576.2;0.135441;0
20150821134740713_OBSJAROMER-R2_met.fits;0.230274;10602.5;0.46993;0.341333
20150821134800852_OBSJAROMER-R2_met.fits;0.185641;10599.6;0.751167;0.170667
20150821134713919_OBSJAROMER-R2_snap.fits;0.154526;10601.1;0.116787;0
20150821134840788_OBSJAROMER-R2_met.fits;0.268267;10630.4;0.728429;0.341333
20150821134850857_OBSJAROMER-R2_met.fits;0.244627;10574.7;0.897183;0.170667
20150821134813993_OBSJAROMER-R2_snap.fits;0.15313;10571.8;0.111669;0
20150821134940863_OBSJAROMER-R2_met.fits;0.25637;10599.6;1.04514;0.170667
20150821134946665_OBSJAROMER-R2_met.fits;0.146422;10604;0.364333;0.170667
20150821134914068_OBSJAROMER-R2_snap.fits;0.155474;10631.8;0.132755;0
20150821135050836_OBSJAROMER-R2_met.fits;0.459804;10593.8;1.20845;1.19467
20150821135106367_OBSJAROMER-R2_met.fits;0.213423;10582;0.466923;0.170667
20150821135014143_OBSJAROMER-R2_snap.fits;0.13336;10599.6;0.137054;0
20150821135110804_OBSJAROMER-R2_met.fits;0.449707;10601.1;1.11133;0.341333
20150821135120873_OBSJAROMER-R2_met.fits;0.252293;10560.1;1.12691;0.170667
20150821135126505_OBSJAROMER-R2_met.fits;0.20227;10645;0.407895;0.170667
20150821135150740_OBSJAROMER-R2_met.fits;0.239838;10639.2;0.548571;0.341333
20150821135114217_OBSJAROMER-R2_snap.fits;0.110877;10599.6;0.117617;0
20150821135217193_OBSJAROMER-R2_met.fits;0.113219;10623;0.289865;0.170667
20150821135300884_OBSJAROMER-R2_met.fits;0.256901;10636.2;0.822751;0.170667
20150821135214292_OBSJAROMER-R2_snap.fits;0.120037;10593.8;0.114896;0
20150821135319316_OBSJAROMER-R2_met.fits;0.136673;10612.8;0.721448;0.341333
20150821135400788_OBSJAROMER-R2_met.fits;0.188782;10595.2;0.68678;0.341333
20150821135314367_OBSJAROMER-R2_snap.fits;0.165296;10601.1;0.133244;0
20150821135430825_OBSJAROMER-R2_met.fits;0.181835;10639.2;0.733686;0.341333
20150821135414441_OBSJAROMER-R2_snap.fits;0.143444;10560.1;0.109968;0
20150821135520831_OBSJAROMER-R2_met.fits;0.330505;10627.4;0.772553;0.170667
20150821135540799_OBSJAROMER-R2_met.fits;0.330536;10620.1;0.668458;0.170667
20150821135600767_OBSJAROMER-R2_met.fits;0.166688;10609.9;0.577177;0.341333
20150821135514516_OBSJAROMER-R2_snap.fits;0.153262;10549.8;0.185588;0
20150821135620735_OBSJAROMER-R2_met.fits;0.151973;10646.5;0.532106;0.341333
20150821135630804_OBSJAROMER-R2_met.fits;0.416736;10647.9;0.878551;0.341333
20150821135640873_OBSJAROMER-R2_met.fits;0.214156;10596.7;0.831654;0.170667
20150821135614591_OBSJAROMER-R2_snap.fits;0.122167;10586.4;0.144531;0
20150821135810815_OBSJAROMER-R2_met.fits;0.390699;10645;1.13122;0.341333
20150821135714665_OBSJAROMER-R2_snap.fits;0.12637;10599.6;0.106984;0
20150821135830783_OBSJAROMER-R2_met.fits;0.146519;10626;0.685021;0.341333
20150821135814740_OBSJAROMER-R2_snap.fits;0.139521;10640.6;0.157219;0
20150821135914815_OBSJAROMER-R2_snap.fits;0.161111;10602.5;0.138542;0
