# file name; noise; peak f.; mag.; duration
20150821080100884_OBSJAROMER-R2_met.fits;0.50486;10604;1.21574;0.170667
20150821080110783_OBSJAROMER-R2_met.fits;0.178319;10577.6;0.510256;0.341333
20150821080120852_OBSJAROMER-R2_met.fits;0.291862;10643.6;0.823776;0.341333
20150821080048084_OBSJAROMER-R2_snap.fits;0.148602;10646.5;0.126137;0
20150821080206591_OBSJAROMER-R2_met.fits;0.169963;10626;0.344461;0.170667
20150821080148159_OBSJAROMER-R2_snap.fits;0.228599;10580.6;0.204145;0
20150821080326804_OBSJAROMER-R2_met.fits;0.16958;10561.5;0.549069;0.170667
20150821080248233_OBSJAROMER-R2_snap.fits;0.215102;10599.6;0.142396;0
20150821080348308_OBSJAROMER-R2_snap.fits;0.219114;10628.9;0.122437;0
20150821080530879_OBSJAROMER-R2_met.fits;0.45313;10608.4;1.0232;0.170667
20150821080448383_OBSJAROMER-R2_snap.fits;0.157268;10631.8;0.216508;0
20150821080548457_OBSJAROMER-R2_snap.fits;0.188373;10601.1;0.15504;0
20150821080650751_OBSJAROMER-R2_met.fits;0.228184;10630.4;0.482697;0.341333
20150821080730857_OBSJAROMER-R2_met.fits;0.308291;10617.2;0.71432;0.170667
20150821080648532_OBSJAROMER-R2_snap.fits;0.172065;10599.6;0.159028;0
20150821080750825_OBSJAROMER-R2_met.fits;0.207402;10599.6;0.776846;0.341333
20150821080748607_OBSJAROMER-R2_snap.fits;0.184294;10586.4;0.179208;0
20150821080848681_OBSJAROMER-R2_snap.fits;0.146249;10599.6;0.154725;0
20150821080950804_OBSJAROMER-R2_met.fits;0.257718;10608.4;0.635314;0.341333
20150821080948756_OBSJAROMER-R2_snap.fits;0.179378;10599.6;0.210237;0
20150821081100777_OBSJAROMER-R2_met.fits;0.193593;10595.2;0.519752;0.341333
20150821081048831_OBSJAROMER-R2_snap.fits;0.19057;10604;0.129728;0
20150821081148905_OBSJAROMER-R2_snap.fits;0.174908;10634.8;0.136303;0
20150821081257855_OBSJAROMER-R2_met.fits;0.107245;10574.7;0.236212;0.170667
20150821081307071_OBSJAROMER-R2_met.fits;0.191656;10631.8;0.407777;0.170667
20150821081340863_OBSJAROMER-R2_met.fits;0.205566;10611.3;1.00672;0.341333
20150821081248980_OBSJAROMER-R2_snap.fits;0.201437;10563;0.178369;0
20150821081346324_OBSJAROMER-R2_met.fits;0.14524;10636.2;0.385305;0.170667
20150821081430868_OBSJAROMER-R2_met.fits;0.283372;10643.6;0.926946;0.170667
20150821081349055_OBSJAROMER-R2_snap.fits;0.158075;10604;0.117766;0
20150821081527017_OBSJAROMER-R2_met.fits;0.219214;10608.4;0.487365;0.170667
20150821081540841_OBSJAROMER-R2_met.fits;0.461796;10646.5;1.1274;0.341333
20150821081449129_OBSJAROMER-R2_snap.fits;0.176832;10599.6;0.166997;0
20150821081600809_OBSJAROMER-R2_met.fits;0.251234;10620.1;0.577692;0.341333
20150821081549204_OBSJAROMER-R2_snap.fits;0.172327;10630.4;0.142143;0
20150821081649279_OBSJAROMER-R2_snap.fits;0.172706;10579.1;0.189317;0
20150821081750889_OBSJAROMER-R2_met.fits;0.261171;10577.6;0.894398;0.170667
20150821081815124_OBSJAROMER-R2_met.fits;0.159334;10589.4;0.682361;0.682667
20150821081749353_OBSJAROMER-R2_snap.fits;0.228261;10561.5;0.323177;0
20150821081849428_OBSJAROMER-R2_snap.fits;0.507134;10551.3;0.436055;0
20150821081949503_OBSJAROMER-R2_snap.fits;0.709773;10621.6;0.786894;0
20150821082049577_OBSJAROMER-R2_snap.fits;0.996974;10552.7;0.676187;0
20150821082149652_OBSJAROMER-R2_snap.fits;1.96448;10636.2;1.48067;0
20150821082249727_OBSJAROMER-R2_snap.fits;0.914398;10579.1;0.818406;0
20150821082440831_OBSJAROMER-R2_met.fits;0.437183;10599.6;0.913348;0.341333
20150821082349801_OBSJAROMER-R2_snap.fits;0.190394;10599.6;0.158598;0
20150821082449876_OBSJAROMER-R2_snap.fits;0.195831;10634.8;0.150188;0
20150821082550804_OBSJAROMER-R2_met.fits;0.38077;10593.8;0.920791;0.341333
20150821082549951_OBSJAROMER-R2_snap.fits;0.166591;10621.6;0.140222;0
20150821082720745_OBSJAROMER-R2_met.fits;0.130263;10628.9;0.368863;0.341333
20150821082727231_OBSJAROMER-R2_met.fits;0.111769;10647.9;0.227294;0.170667
20150821082740884_OBSJAROMER-R2_met.fits;0.339684;10646.5;1.188;0.170667
20150821082650025_OBSJAROMER-R2_snap.fits;0.169497;10574.7;0.12684;0
20150821082810921_OBSJAROMER-R2_met.fits;0.421764;10564.5;0.890078;0.170667
20150821082820820_OBSJAROMER-R2_met.fits;0.192798;10620.1;0.538732;0.341333
20150821082750100_OBSJAROMER-R2_snap.fits;0.176219;10557.1;0.153709;0
20150821082850175_OBSJAROMER-R2_snap.fits;0.13669;10611.3;0.1393;0
20150821083006292_OBSJAROMER-R2_met.fits;0.168693;10634.8;0.386456;0.170667
20150821082950249_OBSJAROMER-R2_snap.fits;0.192246;10609.9;0.139956;0
20150821083051007_OBSJAROMER-R2_met.fits;0.313319;10592.3;0.64168;0.170667
20150821083050324_OBSJAROMER-R2_snap.fits;0.18928;10599.6;0.143309;0
20150821083220777_OBSJAROMER-R2_met.fits;0.151043;10637.7;0.564851;0.341333
20150821083150399_OBSJAROMER-R2_snap.fits;0.135754;10599.6;0.1343;0
20150821083326655_OBSJAROMER-R2_met.fits;0.168356;10624.5;0.342332;0.170667
20150821083250473_OBSJAROMER-R2_snap.fits;0.141409;10633.3;0.11387;0
20150821083355668_OBSJAROMER-R2_met.fits;0.159356;10573.2;0.444483;0.341333
20150821083350548_OBSJAROMER-R2_snap.fits;0.152674;10620.1;0.139393;0
20150821083450793_OBSJAROMER-R2_met.fits;0.365974;10582;0.828631;0.341333
20150821083518100_OBSJAROMER-R2_met.fits;0.128788;10612.8;0.273496;0.170667
20150821083450623_OBSJAROMER-R2_snap.fits;0.141699;10564.5;0.137202;0
20150821083600767_OBSJAROMER-R2_met.fits;0.189834;10551.3;0.531087;0.341333
20150821083610836_OBSJAROMER-R2_met.fits;0.319511;10646.5;0.813546;0.341333
20150821083630804_OBSJAROMER-R2_met.fits;0.443172;10608.4;0.937079;0.170667
20150821083640873_OBSJAROMER-R2_met.fits;0.241457;10624.5;1.0621;0.170667
20150821083550697_OBSJAROMER-R2_snap.fits;0.148018;10599.6;0.112359;0
20150821083658111_OBSJAROMER-R2_met.fits;0.129304;10606.9;0.280333;0.170667
20150821083726271_OBSJAROMER-R2_met.fits;0.175733;10583.5;0.35493;0.170667
20150821083650772_OBSJAROMER-R2_snap.fits;0.148171;10557.1;0.150713;0
20150821083750847_OBSJAROMER-R2_met.fits;0.386583;10549.8;0.785469;0.170667
20150821083750847_OBSJAROMER-R2_snap.fits;0.207067;10599.6;0.13779;0
20150821083850921_OBSJAROMER-R2_snap.fits;0.115174;10555.7;0.150818;0
20150821084006185_OBSJAROMER-R2_met.fits;0.192031;10636.2;0.487692;0.170667
20150821084040831_OBSJAROMER-R2_met.fits;0.304918;10639.2;0.70101;0.341333
20150821083950996_OBSJAROMER-R2_snap.fits;0.239464;10609.9;0.185122;0
20150821084130836_OBSJAROMER-R2_met.fits;0.411392;10623;0.857806;0.341333
20150821084051071_OBSJAROMER-R2_snap.fits;0.182505;10631.8;0.163654;0
20150821084220841_OBSJAROMER-R2_met.fits;0.164635;10618.7;0.804625;0.341333
20150821084240809_OBSJAROMER-R2_met.fits;0.230594;10570.3;0.646505;0.341333
20150821084151145_OBSJAROMER-R2_snap.fits;0.152215;10564.5;0.176499;0
20150821084300777_OBSJAROMER-R2_met.fits;0.159223;10602.5;0.44951;0.341333
20150821084251220_OBSJAROMER-R2_snap.fits;0.170563;10605.5;0.157394;0
20150821084440788_OBSJAROMER-R2_met.fits;0.366546;10646.5;0.794346;0.170667
20150821084351295_OBSJAROMER-R2_snap.fits;0.168241;10624.5;0.164161;0
20150821084500585_OBSJAROMER-R2_met.fits;0.0935402;10617.2;0.205747;0.170667
20150821084520895_OBSJAROMER-R2_met.fits;0.390541;10646.5;0.910597;0.170667
20150821084451369_OBSJAROMER-R2_snap.fits;0.135728;10599.6;0.161832;0
20150821084559977_OBSJAROMER-R2_met.fits;0.126422;10589.4;0.272756;0.170667
20150821084551444_OBSJAROMER-R2_snap.fits;0.145853;10612.8;0.195255;0
20150821084730772_OBSJAROMER-R2_met.fits;0.21555;10557.1;0.4343;0.341333
20150821084651519_OBSJAROMER-R2_snap.fits;0.157114;10612.8;0.134887;0
20150821084813951_OBSJAROMER-R2_met.fits;0.129316;10637.7;0.275492;0.170667
20150821084751593_OBSJAROMER-R2_snap.fits;0.162299;10549.8;0.176757;0
20150821084910783_OBSJAROMER-R2_met.fits;0.263638;10626;0.527673;0.341333
20150821084851668_OBSJAROMER-R2_snap.fits;0.1411;10563;0.148422;0
20150821084949183_OBSJAROMER-R2_met.fits;0.123509;10618.7;0.366376;1.87733
20150821085006420_OBSJAROMER-R2_met.fits;0.155716;10558.6;0.442946;0.170667
20150821085012905_OBSJAROMER-R2_met.fits;0.128037;10567.4;0.259022;0.170667
20150821085030825_OBSJAROMER-R2_met.fits;0.155805;10636.2;0.780767;0.341333
20150821085046697_OBSJAROMER-R2_met.fits;0.146652;10630.4;0.404405;0.170667
20150821084951743_OBSJAROMER-R2_snap.fits;0.152999;10601.1;0.10979;0
20150821085140799_OBSJAROMER-R2_met.fits;0.232316;10596.7;0.622144;0.341333
20150821085051817_OBSJAROMER-R2_snap.fits;0.199283;10585;0.159346;0
20150821085205375_OBSJAROMER-R2_met.fits;0.115769;10555.7;0.332635;0.170667
20150821085246505_OBSJAROMER-R2_met.fits;0.146292;10621.6;0.309914;0.170667
20150821085151892_OBSJAROMER-R2_snap.fits;0.208032;10564.5;0.126999;0
20150821085306644_OBSJAROMER-R2_met.fits;0.160494;10624.5;0.463833;0.170667
20150821085320809_OBSJAROMER-R2_met.fits;0.180769;10637.7;0.750397;0.341333
20150821085345897_OBSJAROMER-R2_met.fits;0.104325;10587.9;0.221468;0.170667
20150821085251967_OBSJAROMER-R2_snap.fits;0.140328;10599.6;0.13911;0
20150821085352041_OBSJAROMER-R2_snap.fits;0.207531;10563;0.149298;0
20150821085520959_OBSJAROMER-R2_met.fits;0.208625;10571.8;0.629973;1.36533
20150821085530857_OBSJAROMER-R2_met.fits;0.49143;10609.9;1.0419;0.341333
20150821085546729_OBSJAROMER-R2_met.fits;0.147284;10612.8;0.360337;0.170667
20150821085452116_OBSJAROMER-R2_snap.fits;0.184803;10605.5;0.19453;0
20150821085620863_OBSJAROMER-R2_met.fits;0.268153;10609.9;0.54829;0.170667
20150821085552191_OBSJAROMER-R2_snap.fits;0.32526;10601.1;0.15644;0
20150821085652265_OBSJAROMER-R2_snap.fits;0.266203;10617.2;0.643394;0
20150821085750804_OBSJAROMER-R2_met.fits;0.266203;10617.2;0.643394;0.341333
20150821085752340_OBSJAROMER-R2_snap.fits;1.1781;10623;1.29601;0
20150821085940884_OBSJAROMER-R2_met.fits;0.545107;10602.5;1.16095;0.170667
20150821085852415_OBSJAROMER-R2_snap.fits;0.729135;10574.7;0.625641;0
20150821085952489_OBSJAROMER-R2_snap.fits;0.361033;10601.1;0.599586;0
