# file name; noise; peak f.; mag.; duration
20150821230006569_OBSJAROMER-R2_met.fits;0.117466;10599.6;0.339572;0.170667
20150821230010665_OBSJAROMER-R2_met.fits;0.129206;10642.1;0.293531;0.341333
20150821230020735_OBSJAROMER-R2_met.fits;0.476457;10631.8;1.08797;0.341333
20150821230030804_OBSJAROMER-R2_met.fits;0.594446;10599.6;1.21523;0.170667
20150821230105791_OBSJAROMER-R2_met.fits;0.129331;10608.4;0.384048;0.170667
20150821230120809_OBSJAROMER-R2_met.fits;0.302584;10599.6;0.731302;0.170667
20150821230055209_OBSJAROMER-R2_snap.fits;0.105829;10563;0.0985274;0
20150821230226516_OBSJAROMER-R2_met.fits;0.147709;10599.6;0.336333;0.170667
20150821230250751_OBSJAROMER-R2_met.fits;0.167125;10647.9;0.483024;0.170667
20150821230155284_OBSJAROMER-R2_snap.fits;0.15015;10630.4;0.124836;0
20150821230255359_OBSJAROMER-R2_snap.fits;0.138924;10593.8;0.152532;0
20150821230400724_OBSJAROMER-R2_met.fits;0.18297;10636.2;0.644329;0.341333
20150821230355433_OBSJAROMER-R2_snap.fits;0.123389;10599.6;0.140283;0
20150821230506601_OBSJAROMER-R2_met.fits;0.12634;10611.3;0.322137;0.170667
20150821230526740_OBSJAROMER-R2_met.fits;0.169107;10627.4;0.370029;0.170667
20150821230550804_OBSJAROMER-R2_met.fits;0.487739;10621.6;1.05524;0.170667
20150821230455508_OBSJAROMER-R2_snap.fits;0.147562;10576.2;0.136871;0
20150821230622889_OBSJAROMER-R2_met.fits;0.1305;10599.6;0.314209;0.341333
20150821230640809_OBSJAROMER-R2_met.fits;0.320101;10598.1;0.997395;0.170667
20150821230646271_OBSJAROMER-R2_met.fits;0.150641;10596.7;0.308788;0.170667
20150821230555583_OBSJAROMER-R2_snap.fits;0.130899;10601.1;0.124775;0
20150821230750953_OBSJAROMER-R2_met.fits;0.201692;10609.9;0.403434;0.170667
20150821230655657_OBSJAROMER-R2_snap.fits;0.120203;10598.1;0.14333;0
20150821230800681_OBSJAROMER-R2_met.fits;0.256847;10647.9;0.649996;0.341333
20150821230820649_OBSJAROMER-R2_met.fits;0.183149;10620.1;0.371247;0.341333
20150821230826111_OBSJAROMER-R2_met.fits;0.111404;10599.6;0.250619;0.170667
20150821230840788_OBSJAROMER-R2_met.fits;0.411195;10614.3;1.17009;0.341333
20150821230755732_OBSJAROMER-R2_snap.fits;0.196019;10611.3;0.157787;0
20150821230920724_OBSJAROMER-R2_met.fits;0.30555;10593.8;0.658593;0.341333
20150821230926185_OBSJAROMER-R2_met.fits;0.155113;10621.6;0.419066;0.170667
20150821230950761_OBSJAROMER-R2_met.fits;0.598584;10576.2;1.3007;0.341333
20150821230855807_OBSJAROMER-R2_snap.fits;0.166072;10593.8;0.128289;0
20150821231033087_OBSJAROMER-R2_met.fits;0.110579;10647.9;0.267203;0.170667
20150821230955881_OBSJAROMER-R2_snap.fits;0.130196;10599.6;0.107077;0
20150821231055956_OBSJAROMER-R2_snap.fits;0.188717;10633.3;0.195816;0
20150821231226409_OBSJAROMER-R2_met.fits;0.171232;10614.3;0.415552;0.170667
20150821231240745_OBSJAROMER-R2_met.fits;0.421011;10605.5;0.994467;0.341333
20150821231156031_OBSJAROMER-R2_snap.fits;0.117928;10647.9;0.121137;0
20150821231325972_OBSJAROMER-R2_met.fits;0.175278;10634.8;0.36114;0.170667
20150821231256105_OBSJAROMER-R2_snap.fits;0.117606;10609.9;0.109272;0
20150821231410857_OBSJAROMER-R2_met.fits;0.275978;10614.3;0.612682;0.170667
20150821231356180_OBSJAROMER-R2_snap.fits;0.179951;10558.6;0.15478;0
20150821231530729_OBSJAROMER-R2_met.fits;0.175129;10639.2;0.722761;0.341333
20150821231456255_OBSJAROMER-R2_snap.fits;0.139631;10599.6;0.0965744;0
20150821231610665_OBSJAROMER-R2_met.fits;0.168992;10554.2;0.451252;0.341333
20150821231626367_OBSJAROMER-R2_met.fits;0.185427;10618.7;0.470832;0.170667
20150821231640703_OBSJAROMER-R2_met.fits;0.174137;10593.8;0.619303;0.341333
20150821231556329_OBSJAROMER-R2_snap.fits;0.138526;10645;0.11689;0
20150821231700671_OBSJAROMER-R2_met.fits;0.210949;10618.7;0.563109;0.341333
20150821231706644_OBSJAROMER-R2_met.fits;0.100235;10599.6;0.287359;0.170667
20150821231710740_OBSJAROMER-R2_met.fits;0.345286;10631.8;1.05398;0.341333
20150821231722857_OBSJAROMER-R2_met.fits;0.144752;10564.5;0.738448;0.341333
20150821231750676_OBSJAROMER-R2_met.fits;0.146689;10598.1;0.327898;0.341333
20150821231656404_OBSJAROMER-R2_snap.fits;0.283859;10579.1;0.12403;0
20150821231800745_OBSJAROMER-R2_met.fits;0.186946;10601.1;0.534266;0.341333
20150821231840681_OBSJAROMER-R2_met.fits;0.176252;10552.7;0.394568;0.341333
20150821231756479_OBSJAROMER-R2_snap.fits;0.132942;10595.2;0.0993288;0
20150821231920788_OBSJAROMER-R2_met.fits;0.32829;10621.6;1.13594;0.170667
20150821231926591_OBSJAROMER-R2_met.fits;0.176846;10634.8;0.402181;0.170667
20150821231930687_OBSJAROMER-R2_met.fits;0.298421;10646.5;0.620085;0.341333
20150821231856553_OBSJAROMER-R2_snap.fits;0.166035;10595.2;0.122061;0
20150821232025812_OBSJAROMER-R2_met.fits;0.140768;10590.8;0.370832;0.170667
20150821231956628_OBSJAROMER-R2_snap.fits;0.175563;10601.1;0.123483;0
20150821232103871_OBSJAROMER-R2_met.fits;0.17842;10604;0.361048;0.512
20150821232056703_OBSJAROMER-R2_snap.fits;0.137373;10612.8;0.107888;0
20150821232200703_OBSJAROMER-R2_met.fits;0.242478;10596.7;0.651502;0.341333
20150821232206505_OBSJAROMER-R2_met.fits;0.193778;10601.1;0.389999;0.170667
20150821232156777_OBSJAROMER-R2_snap.fits;0.155437;10647.9;0.135512;0
20150821232326377_OBSJAROMER-R2_met.fits;0.130267;10615.7;0.261382;0.170667
20150821232340713_OBSJAROMER-R2_met.fits;0.297082;10636.2;0.596266;0.170667
20150821232256852_OBSJAROMER-R2_snap.fits;0.104482;10601.1;0.188072;0
20150821232420649_OBSJAROMER-R2_met.fits;0.18648;10555.7;0.403659;0.341333
20150821232356927_OBSJAROMER-R2_snap.fits;0.141074;10599.6;0.114499;0
20150821232500756_OBSJAROMER-R2_met.fits;0.223238;10608.4;1.05188;0.341333
20150821232457001_OBSJAROMER-R2_snap.fits;0.121947;10599.6;0.112646;0
20150821232600660_OBSJAROMER-R2_met.fits;0.161211;10609.9;0.411015;0.341333
20150821232630697_OBSJAROMER-R2_met.fits;0.301514;10643.6;0.718725;0.341333
20150821232557076_OBSJAROMER-R2_snap.fits;0.109638;10601.1;0.154745;0
20150821232720703_OBSJAROMER-R2_met.fits;0.278625;10599.6;0.635789;0.341333
20150821232657151_OBSJAROMER-R2_snap.fits;0.165159;10627.4;0.125439;0
20150821232810708_OBSJAROMER-R2_met.fits;0.242553;10589.4;0.753741;0.341333
20150821232757225_OBSJAROMER-R2_snap.fits;0.134551;10646.5;0.124058;0
20150821232900713_OBSJAROMER-R2_met.fits;0.334382;10628.9;0.86359;0.341333
20150821232906687_OBSJAROMER-R2_met.fits;0.165106;10618.7;0.346545;0.170667
20150821232920681_OBSJAROMER-R2_met.fits;0.201522;10624.5;0.614568;0.341333
20150821232857300_OBSJAROMER-R2_snap.fits;0.140923;10570.3;0.173434;0
20150821232957375_OBSJAROMER-R2_snap.fits;0.10451;10601.1;0.0994903;0
20150821233106495_OBSJAROMER-R2_met.fits;0.139881;10640.6;0.286333;0.170667
20150821233110761_OBSJAROMER-R2_met.fits;0.353091;10599.6;1.00883;0.341333
20150821233130900_OBSJAROMER-R2_met.fits;0.408247;10637.7;0.850894;0.170667
20150821233140799_OBSJAROMER-R2_met.fits;0.390887;10647.9;0.949602;0.170667
20150821233057449_OBSJAROMER-R2_snap.fits;0.159022;10599.6;0.110613;0
20150821233200767_OBSJAROMER-R2_met.fits;0.580692;10643.6;1.1815;0.341333
20150821233157524_OBSJAROMER-R2_snap.fits;0.127404;10601.1;0.140119;0
20150821233300841_OBSJAROMER-R2_met.fits;0.240713;10615.7;0.605269;0.170667
20150821233321663_OBSJAROMER-R2_met.fits;0.157795;10605.5;0.560124;0.341333
20150821233326441_OBSJAROMER-R2_met.fits;0.176634;10623;0.408649;0.170667
20150821233350676_OBSJAROMER-R2_met.fits;0.239638;10640.6;0.629774;0.341333
20150821233257599_OBSJAROMER-R2_snap.fits;0.139212;10599.6;0.137401;0
20150821233426857_OBSJAROMER-R2_met.fits;0.121288;10620.1;0.300689;0.170667
20150821233440681_OBSJAROMER-R2_met.fits;0.180186;10640.6;0.611744;0.341333
20150821233445972_OBSJAROMER-R2_met.fits;0.145639;10601.1;0.314107;0.170667
20150821233357673_OBSJAROMER-R2_snap.fits;0.129386;10589.4;0.100178;0
20150821233506111_OBSJAROMER-R2_met.fits;0.159991;10599.6;0.326556;0.170667
20150821233510719_OBSJAROMER-R2_met.fits;0.188808;10647.9;0.872242;0.341333
20150821233457748_OBSJAROMER-R2_snap.fits;0.170731;10564.5;0.1516;0
20150821233606527_OBSJAROMER-R2_met.fits;0.162158;10618.7;0.368379;0.170667
20150821233557823_OBSJAROMER-R2_snap.fits;0.116947;10552.7;0.116576;0
20150821233726228_OBSJAROMER-R2_met.fits;0.113251;10605.5;0.253893;0.170667
20150821233657897_OBSJAROMER-R2_snap.fits;0.149005;10601.1;0.113454;0
20150821233826473_OBSJAROMER-R2_met.fits;0.16542;10639.2;0.351221;0.170667
20150821233852756_OBSJAROMER-R2_met.fits;0.148278;10612.8;0.820293;0.682667
20150821233757972_OBSJAROMER-R2_snap.fits;0.180662;10590.8;0.155541;0
20150821233946175_OBSJAROMER-R2_met.fits;0.146618;10628.9;0.294799;0.170667
20150821233858047_OBSJAROMER-R2_snap.fits;0.155138;10598.1;0.111432;0
20150821234020649_OBSJAROMER-R2_met.fits;0.180763;10604;0.416744;0.341333
20150821234046249_OBSJAROMER-R2_met.fits;0.146966;10586.4;0.380009;0.341333
20150821233958121_OBSJAROMER-R2_snap.fits;0.143293;10599.6;0.135947;0
20150821234058196_OBSJAROMER-R2_snap.fits;0.131286;10580.6;0.146563;0
20150821234206121_OBSJAROMER-R2_met.fits;0.105387;10609.9;0.268769;0.170667
20150821234220628_OBSJAROMER-R2_met.fits;0.123381;10585;0.325698;0.170667
20150821234158271_OBSJAROMER-R2_snap.fits;0.113987;10614.3;0.111337;0
20150821234320703_OBSJAROMER-R2_met.fits;0.129199;10549.8;0.543525;0.341333
20150821234346644_OBSJAROMER-R2_met.fits;0.151556;10636.2;0.354368;0.170667
20150821234258345_OBSJAROMER-R2_snap.fits;0.0910635;10554.2;0.119266;0
20150821234440916_OBSJAROMER-R2_met.fits;0.274805;10640.6;0.56693;0.170667
20150821234450644_OBSJAROMER-R2_met.fits;0.199064;10611.3;0.400192;0.170667
20150821234358420_OBSJAROMER-R2_snap.fits;0.183738;10599.6;0.151917;0
20150821234506345_OBSJAROMER-R2_met.fits;0.104107;10599.6;0.351269;0.170667
20150821234520681_OBSJAROMER-R2_met.fits;0.136793;10602.5;0.382243;0.341333
20150821234540649_OBSJAROMER-R2_met.fits;0.168556;10582;0.40955;0.341333
20150821234458495_OBSJAROMER-R2_snap.fits;0.186555;10609.9;0.150528;0
20150821234610687_OBSJAROMER-R2_met.fits;0.292783;10645;0.682947;0.341333
20150821234640724_OBSJAROMER-R2_met.fits;0.429878;10580.6;0.888184;0.341333
20150821234645844_OBSJAROMER-R2_met.fits;0.137044;10606.9;0.337493;0.170667
20150821234558569_OBSJAROMER-R2_snap.fits;0.154632;10598.1;0.176616;0
20150821234700692_OBSJAROMER-R2_met.fits;0.147616;10618.7;0.617073;0.341333
20150821234741652_OBSJAROMER-R2_met.fits;0.137099;10630.4;0.329487;0.170667
20150821234746260_OBSJAROMER-R2_met.fits;0.178717;10555.7;0.359295;1.19467
20150821234658644_OBSJAROMER-R2_snap.fits;0.150948;10611.3;0.102407;0
20150821234810665_OBSJAROMER-R2_met.fits;0.172846;10593.8;0.401625;0.341333
20150821234820905_OBSJAROMER-R2_met.fits;0.380731;10626;0.802357;0.170667
20150821234840703_OBSJAROMER-R2_met.fits;0.232856;10634.8;0.567138;0.170667
20150821234846847_OBSJAROMER-R2_met.fits;0.115605;10634.8;0.298536;0.170667
20150821234758719_OBSJAROMER-R2_snap.fits;0.113864;10551.3;0.12719;0
20150821234900671_OBSJAROMER-R2_met.fits;0.184488;10551.3;0.413651;0.341333
20150821234920639_OBSJAROMER-R2_met.fits;0.19191;10598.1;0.392031;0.341333
20150821234858793_OBSJAROMER-R2_snap.fits;0.106567;10561.5;0.120642;0
20150821235032489_OBSJAROMER-R2_met.fits;0.117481;10604;0.402467;0.341333
20150821235050751_OBSJAROMER-R2_met.fits;0.360856;10645;1.17206;0.341333
20150821234958868_OBSJAROMER-R2_snap.fits;0.123461;10596.7;0.13759;0
20150821235106793_OBSJAROMER-R2_met.fits;0.155288;10585;0.333256;0.170667
20150821235058943_OBSJAROMER-R2_snap.fits;0.113989;10598.1;0.134375;0
20150821235211135_OBSJAROMER-R2_met.fits;0.0873199;10589.4;0.182142;0.170667
20150821235240660_OBSJAROMER-R2_met.fits;0.223605;10601.1;0.460869;0.341333
20150821235246292_OBSJAROMER-R2_met.fits;0.16757;10618.7;0.398554;0.170667
20150821235254484_OBSJAROMER-R2_met.fits;0.142488;10582;0.33314;0.170667
20150821235159017_OBSJAROMER-R2_snap.fits;0.115063;10549.8;0.107625;0
20150821235320767_OBSJAROMER-R2_met.fits;0.225595;10634.8;0.762333;0.170667
20150821235326740_OBSJAROMER-R2_met.fits;0.171543;10596.7;0.345005;0.170667
20150821235346537_OBSJAROMER-R2_met.fits;0.142157;10563;3.81431;0.341333
20150821235259092_OBSJAROMER-R2_snap.fits;0.13696;10609.9;0.164818;0
20150821235420671_OBSJAROMER-R2_met.fits;0.189427;10639.2;0.501254;0.341333
20150821235359167_OBSJAROMER-R2_snap.fits;0.130515;10606.9;0.132343;0
20150821235530644_OBSJAROMER-R2_met.fits;0.152277;10583.5;0.39541;0.341333
20150821235540713_OBSJAROMER-R2_met.fits;0.277876;10601.1;0.686241;0.341333
20150821235459241_OBSJAROMER-R2_snap.fits;0.140327;10576.2;0.101368;0
20150821235559316_OBSJAROMER-R2_snap.fits;0.141049;10604;0.144288;0
20150821235710655_OBSJAROMER-R2_met.fits;0.229337;10596.7;0.471602;0.170667
20150821235730793_OBSJAROMER-R2_met.fits;0.291377;10599.6;0.940854;0.170667
20150821235740692_OBSJAROMER-R2_met.fits;0.140407;10647.9;0.725098;0.341333
20150821235659391_OBSJAROMER-R2_snap.fits;0.156241;10561.5;0.13993;0
20150821235800660_OBSJAROMER-R2_met.fits;0.200585;10647.9;0.427107;0.170667
20150821235826601_OBSJAROMER-R2_met.fits;0.155543;10573.2;0.321619;0.170667
20150821235845887_OBSJAROMER-R2_met.fits;0.186134;10599.6;0.461774;0.170667
20150821235759465_OBSJAROMER-R2_snap.fits;0.14912;10599.6;0.129121;0
20150821235926164_OBSJAROMER-R2_met.fits;0.187271;10634.8;0.385844;0.170667
20150821235929065_OBSJAROMER-R2_met.fits;0.129686;10563;0.295356;0.170667
20150821235859540_OBSJAROMER-R2_snap.fits;0.123336;10599.6;0.136039;0
20150821235959615_OBSJAROMER-R2_snap.fits;0.139104;10565.9;0.118415;0
