# file name; noise; peak f.; mag.; duration
20150821020039807_OBSJAROMER-R2_met.fits;0.149551;10614.3;0.773774;0.341333
20150821020021204_OBSJAROMER-R2_snap.fits;0.164345;10599.6;0.129358;0
20150821020200873_OBSJAROMER-R2_met.fits;0.579817;10564.5;1.25077;0.341333
20150821020121279_OBSJAROMER-R2_snap.fits;0.173532;10599.6;0.121332;0
20150821020240297_OBSJAROMER-R2_met.fits;0.0942733;10599.6;0.207689;0.170667
20150821020242345_OBSJAROMER-R2_met.fits;0.101887;10599.6;0.395437;0.170667
20150821020306921_OBSJAROMER-R2_met.fits;0.182768;10582;0.429833;0.170667
20150821020310847_OBSJAROMER-R2_met.fits;0.252093;10574.7;0.722967;0.341333
20150821020221353_OBSJAROMER-R2_snap.fits;0.1505;10570.3;0.145284;0
20150821020346345_OBSJAROMER-R2_met.fits;0.145052;10630.4;0.320197;0.170667
20150821020406484_OBSJAROMER-R2_met.fits;0.13726;10630.4;0.277019;0.170667
20150821020321428_OBSJAROMER-R2_snap.fits;0.16285;10596.7;0.176653;0
20150821020458537_OBSJAROMER-R2_met.fits;0.134988;10605.5;0.379236;0.170667
20150821020421503_OBSJAROMER-R2_snap.fits;0.132549;10599.6;0.108309;0
20150821020547007_OBSJAROMER-R2_met.fits;0.203501;10617.2;0.484397;0.170667
20150821020550932_OBSJAROMER-R2_met.fits;0.203555;10643.6;1.10378;0.170667
20150821020521577_OBSJAROMER-R2_snap.fits;0.152657;10604;0.120893;0
20150821020621652_OBSJAROMER-R2_snap.fits;0.225111;10609.9;0.15342;0
20150821020750911_OBSJAROMER-R2_met.fits;0.385424;10580.6;1.11717;0.341333
20150821020810879_OBSJAROMER-R2_met.fits;0.371571;10642.1;1.12125;0.341333
20150821020721727_OBSJAROMER-R2_snap.fits;0.152251;10601.1;0.112428;0
20150821020900884_OBSJAROMER-R2_met.fits;0.202039;10624.5;0.92392;0.341333
20150821020821801_OBSJAROMER-R2_snap.fits;0.14841;10574.7;0.104743;0
20150821020921876_OBSJAROMER-R2_snap.fits;0.15143;10609.9;0.214222;0
20150821021040895_OBSJAROMER-R2_met.fits;0.172386;10590.8;0.911613;0.341333
20150821021050964_OBSJAROMER-R2_met.fits;0.256271;10570.3;0.614945;0.170667
20150821021100863_OBSJAROMER-R2_met.fits;0.295094;10586.4;0.671639;0.341333
20150821021021951_OBSJAROMER-R2_snap.fits;0.165873;10647.9;0.135635;0
20150821021151039_OBSJAROMER-R2_met.fits;0.368899;10615.7;0.814358;0.170667
20150821021206740_OBSJAROMER-R2_met.fits;0.193858;10595.2;0.388127;0.170667
20150821021122025_OBSJAROMER-R2_snap.fits;0.138512;10563;0.119938;0
20150821021230804_OBSJAROMER-R2_met.fits;0.260805;10599.6;0.596367;0.341333
20150821021244969_OBSJAROMER-R2_met.fits;0.102998;10599.6;0.206391;0.170667
20150821021300841_OBSJAROMER-R2_met.fits;0.23452;10573.2;0.519633;0.341333
20150821021222100_OBSJAROMER-R2_snap.fits;0.157381;10634.8;0.137543;0
20150821021326271_OBSJAROMER-R2_met.fits;0.177133;10620.1;0.407857;0.170667
20150821021322175_OBSJAROMER-R2_snap.fits;0.168113;10636.2;0.1634;0
20150821021422249_OBSJAROMER-R2_snap.fits;0.147931;10602.5;0.367361;0
20150821021520788_OBSJAROMER-R2_met.fits;0.147931;10602.5;0.367361;0.341333
20150821021546217_OBSJAROMER-R2_met.fits;0.203725;10628.9;0.458208;0.170667
20150821021522324_OBSJAROMER-R2_snap.fits;1.52455;10599.6;1.27798;0
20150821021630761_OBSJAROMER-R2_met.fits;0.131884;10568.8;0.284883;0.341333
20150821021650900_OBSJAROMER-R2_met.fits;0.213524;10640.6;1.07253;1.36533
20150821021622399_OBSJAROMER-R2_snap.fits;0.669109;10598.1;0.817457;0
20150821021726911_OBSJAROMER-R2_met.fits;0.149258;10621.6;0.34976;0.170667
20150821021736980_OBSJAROMER-R2_met.fits;0.13986;10604;0.307235;0.170667
20150821021740905_OBSJAROMER-R2_met.fits;0.627669;10587.9;1.3427;0.341333
20150821021722473_OBSJAROMER-R2_snap.fits;0.843883;10606.9;0.463285;0
20150821021846271_OBSJAROMER-R2_met.fits;0.188403;10565.9;0.386646;0.170667
20150821021822548_OBSJAROMER-R2_snap.fits;0.287864;10640.6;0.295386;0
20150821022000852_OBSJAROMER-R2_met.fits;0.179126;10624.5;0.767779;0.341333
20150821022008873_OBSJAROMER-R2_met.fits;0.16995;10560.1;0.372847;0.170667
20150821021922623_OBSJAROMER-R2_snap.fits;0.152084;10580.6;0.169538;0
20150821022026111_OBSJAROMER-R2_met.fits;0.261952;10601.1;0.526437;0.170667
20150821022029012_OBSJAROMER-R2_met.fits;0.158236;10568.8;0.352267;0.170667
20150821022053929_OBSJAROMER-R2_met.fits;0.14451;10599.6;0.337742;1.024
20150821022110825_OBSJAROMER-R2_met.fits;0.182153;10609.9;0.633095;0.341333
20150821022022697_OBSJAROMER-R2_snap.fits;0.124067;10571.8;1.33789;0
20150821022115092_OBSJAROMER-R2_met.fits;0.110128;10561.5;0.23365;17.408
20150821022141033_OBSJAROMER-R2_met.fits;0.32323;10586.4;0.748976;0.170667
20150821022200831_OBSJAROMER-R2_met.fits;0.151176;10639.2;0.619352;0.341333
20150821022206804_OBSJAROMER-R2_met.fits;0.155364;10599.6;0.347607;0.170667
20150821022122772_OBSJAROMER-R2_snap.fits;0.151385;10599.6;0.137259;0
20150821022225065_OBSJAROMER-R2_met.fits;0.160187;10563;0.41751;1.024
20150821022246057_OBSJAROMER-R2_met.fits;0.171657;10570.3;0.345378;0.170667
20150821022250836_OBSJAROMER-R2_met.fits;0.200116;10587.9;0.74706;0.341333
20150821022300905_OBSJAROMER-R2_met.fits;0.188242;10577.6;0.93612;0.170667
20150821022306025_OBSJAROMER-R2_met.fits;0.152051;10606.9;0.694225;0.170667
20150821022222847_OBSJAROMER-R2_snap.fits;0.155862;10549.8;0.123673;0
20150821022346644_OBSJAROMER-R2_met.fits;0.165696;10642.1;0.365134;0.170667
20150821022400809_OBSJAROMER-R2_met.fits;0.138871;10598.1;0.452997;0.341333
20150821022322921_OBSJAROMER-R2_snap.fits;0.169259;10601.1;0.170001;0
20150821022426921_OBSJAROMER-R2_met.fits;0.164971;10595.2;0.389256;0.170667
20150821022510953_OBSJAROMER-R2_met.fits;0.286716;10552.7;0.613964;0.170667
20150821022422996_OBSJAROMER-R2_snap.fits;0.11312;10599.6;0.13869;0
20150821022520340_OBSJAROMER-R2_met.fits;0.125574;10606.9;0.310906;0.170667
20150821022530921_OBSJAROMER-R2_met.fits;0.202074;10599.6;1.06918;0.170667
20150821022523071_OBSJAROMER-R2_snap.fits;0.129133;10599.6;0.133472;0
20150821022646868_OBSJAROMER-R2_met.fits;0.148021;10621.6;0.389015;0.341333
20150821022623145_OBSJAROMER-R2_snap.fits;0.155879;10599.6;0.162418;0
20150821022740799_OBSJAROMER-R2_met.fits;0.206661;10595.2;0.457046;0.341333
20150821022746431_OBSJAROMER-R2_met.fits;0.180553;10586.4;0.438986;0.170667
20150821022750868_OBSJAROMER-R2_met.fits;0.305248;10580.6;0.713634;0.341333
20150821022806569_OBSJAROMER-R2_met.fits;0.154246;10623;0.319933;0.170667
20150821022723220_OBSJAROMER-R2_snap.fits;0.153715;10586.4;0.145001;0
20150821022826708_OBSJAROMER-R2_met.fits;0.177887;10640.6;0.387096;0.170667
20150821022823295_OBSJAROMER-R2_snap.fits;0.165976;10611.3;0.132729;0
20150821022927295_OBSJAROMER-R2_met.fits;0.141673;10609.9;0.335862;0.170667
20150821022941460_OBSJAROMER-R2_met.fits;0.105871;10599.6;0.227543;0.170667
20150821023006377_OBSJAROMER-R2_met.fits;0.180433;10631.8;0.398173;0.170667
20150821022923369_OBSJAROMER-R2_snap.fits;0.16487;10587.9;0.167041;0
20150821023026516_OBSJAROMER-R2_met.fits;0.181904;10624.5;0.401571;0.170667
20150821023046655_OBSJAROMER-R2_met.fits;0.161263;10608.4;0.342941;0.170667
20150821023100820_OBSJAROMER-R2_met.fits;0.251116;10601.1;0.583108;0.341333
20150821023110889_OBSJAROMER-R2_met.fits;0.617058;10639.2;1.28762;0.341333
20150821023023444_OBSJAROMER-R2_snap.fits;0.142377;10589.4;0.126712;0
20150821023123519_OBSJAROMER-R2_snap.fits;0.138615;10599.6;0.147357;0
20150821023310868_OBSJAROMER-R2_met.fits;0.3107;10598.1;0.846894;0.341333
20150821023223593_OBSJAROMER-R2_snap.fits;0.168062;10583.5;0.160863;0
20150821023326740_OBSJAROMER-R2_met.fits;0.168613;10614.3;0.35269;0.170667
20150821023404969_OBSJAROMER-R2_met.fits;0.101386;10599.6;0.204482;0.170667
20150821023410772_OBSJAROMER-R2_met.fits;0.109962;10599.6;0.274963;0.341333
20150821023416745_OBSJAROMER-R2_met.fits;0.142053;10595.2;0.436236;0.341333
20150821023323668_OBSJAROMER-R2_snap.fits;0.136206;10583.5;0.142839;0
20150821023425961_OBSJAROMER-R2_met.fits;0.188487;10564.5;0.484638;0.170667
20150821023503508_OBSJAROMER-R2_met.fits;0.138897;10557.1;0.304;0.170667
20150821023510847_OBSJAROMER-R2_met.fits;0.197237;10612.8;0.545547;0.341333
20150821023423743_OBSJAROMER-R2_snap.fits;0.162812;10599.6;0.160443;0
20150821023530815_OBSJAROMER-R2_met.fits;0.174445;10568.8;0.473896;0.341333
20150821023523817_OBSJAROMER-R2_snap.fits;0.131161;10599.6;0.148172;0
20150821023650857_OBSJAROMER-R2_met.fits;0.472345;10599.6;0.99914;0.341333
20150821023710825_OBSJAROMER-R2_met.fits;0.301895;10571.8;0.725977;0.341333
20150821023623892_OBSJAROMER-R2_snap.fits;0.144795;10573.2;0.142465;0
20150821023740863_OBSJAROMER-R2_met.fits;0.191978;10563;0.441306;0.341333
20150821023800831_OBSJAROMER-R2_met.fits;0.158848;10582;0.762522;0.341333
20150821023723967_OBSJAROMER-R2_snap.fits;0.167109;10551.3;0.122501;0
20150821023830185_OBSJAROMER-R2_met.fits;0.145272;10599.6;0.315198;1.024
20150821023846911_OBSJAROMER-R2_met.fits;0.153554;10639.2;0.384196;0.170667
20150821023824041_OBSJAROMER-R2_snap.fits;0.163776;10614.3;0.124979;0
20150821023940841_OBSJAROMER-R2_met.fits;0.238015;10589.4;0.578235;0.341333
20150821023924116_OBSJAROMER-R2_snap.fits;0.14454;10599.6;0.153163;0
20150821024020777_OBSJAROMER-R2_met.fits;0.117793;10599.6;0.347027;0.341333
20150821024024191_OBSJAROMER-R2_snap.fits;0.156807;10595.2;0.272293;0
20150821024140820_OBSJAROMER-R2_met.fits;0.187138;10606.9;0.591825;0.341333
20150821024150889_OBSJAROMER-R2_met.fits;0.338578;10617.2;0.68856;0.170667
20150821024220927_OBSJAROMER-R2_met.fits;0.167546;10599.6;0.809092;0.170667
20150821024124265_OBSJAROMER-R2_snap.fits;0.141379;10601.1;0.136833;0
20150821024224340_OBSJAROMER-R2_snap.fits;0.142925;10605.5;0.120396;0
20150821024331583_OBSJAROMER-R2_met.fits;0.125983;10617.2;0.261724;0.170667
20150821024346943_OBSJAROMER-R2_met.fits;0.188471;10628.9;0.463003;0.170667
20150821024400937_OBSJAROMER-R2_met.fits;0.351859;10596.7;1.11859;0.170667
20150821024324415_OBSJAROMER-R2_snap.fits;0.110561;10563;0.135048;0
20150821024501012_OBSJAROMER-R2_met.fits;0.26655;10628.9;0.604738;0.170667
20150821024506303_OBSJAROMER-R2_met.fits;0.19676;10601.1;0.435465;0.170667
20150821024424489_OBSJAROMER-R2_snap.fits;0.151077;10580.6;0.117823;0
20150821024546580_OBSJAROMER-R2_met.fits;0.17247;10599.6;0.388493;0.170667
20150821024524564_OBSJAROMER-R2_snap.fits;0.18268;10599.6;0.189285;0
20150821024627028_OBSJAROMER-R2_met.fits;0.18425;10626;0.381469;0.170667
20150821024646313_OBSJAROMER-R2_met.fits;0.197959;10618.7;0.437846;0.170667
20150821024650921_OBSJAROMER-R2_met.fits;0.195116;10642.1;1.13985;0.170667
20150821024706452_OBSJAROMER-R2_met.fits;0.135321;10634.8;0.38536;0.170667
20150821024624639_OBSJAROMER-R2_snap.fits;0.134275;10599.6;0.139776;0
20150821024750996_OBSJAROMER-R2_met.fits;0.209834;10576.2;0.46627;0.170667
20150821024806527_OBSJAROMER-R2_met.fits;0.110271;10570.3;0.323704;0.170667
20150821024724713_OBSJAROMER-R2_snap.fits;0.146486;10599.6;0.122696;0
20150821024840831_OBSJAROMER-R2_met.fits;0.218842;10606.9;0.622727;0.341333
20150821024900799_OBSJAROMER-R2_met.fits;0.141976;10640.6;0.435998;0.341333
20150821024824788_OBSJAROMER-R2_snap.fits;0.172206;10558.6;0.13715;0
20150821024926399_OBSJAROMER-R2_met.fits;0.177013;10587.9;0.547007;0.170667
20150821024931007_OBSJAROMER-R2_met.fits;0.233118;10571.8;0.520888;0.170667
20150821025010772_OBSJAROMER-R2_met.fits;0.135636;10580.6;0.321688;0.341333
20150821024924863_OBSJAROMER-R2_snap.fits;0.134629;10599.6;0.15596;0
20150821025030911_OBSJAROMER-R2_met.fits;0.189887;10565.9;0.80894;0.341333
20150821025024937_OBSJAROMER-R2_snap.fits;0.173295;10601.1;0.154977;0
20150821025130815_OBSJAROMER-R2_met.fits;0.197047;10645;0.580381;0.341333
20150821025157268_OBSJAROMER-R2_met.fits;0.157278;10599.6;0.354646;0.170667
20150821025206313_OBSJAROMER-R2_met.fits;0.2011;10579.1;0.472963;0.170667
20150821025210921_OBSJAROMER-R2_met.fits;0.245262;10618.7;0.542966;0.170667
20150821025125012_OBSJAROMER-R2_snap.fits;0.149739;10560.1;0.116277;0
20150821025226623_OBSJAROMER-R2_met.fits;0.166925;10618.7;0.335393;0.170667
20150821025310825_OBSJAROMER-R2_met.fits;0.183747;10623;0.615272;0.341333
20150821025225087_OBSJAROMER-R2_snap.fits;0.202149;10608.4;0.131638;0
20150821025350761_OBSJAROMER-R2_met.fits;0.111679;10568.8;0.243475;0.341333
20150821025325161_OBSJAROMER-R2_snap.fits;0.127389;10643.6;0.161656;0
20150821025500905_OBSJAROMER-R2_met.fits;0.429582;10555.7;1.12084;0.170667
20150821025502953_OBSJAROMER-R2_met.fits;0.148405;10599.6;0.424898;0.170667
20150821025510804_OBSJAROMER-R2_met.fits;0.186895;10645;0.510253;0.341333
20150821025425236_OBSJAROMER-R2_snap.fits;0.15709;10560.1;0.102371;0
20150821025525311_OBSJAROMER-R2_snap.fits;0.122063;10599.6;0.144343;0
20150821025700884_OBSJAROMER-R2_met.fits;0.311725;10593.8;0.633627;0.170667
20150821025625385_OBSJAROMER-R2_snap.fits;0.196397;10598.1;0.199541;0
20150821025726825_OBSJAROMER-R2_met.fits;0.183317;10624.5;0.382728;0.170667
20150821025730921_OBSJAROMER-R2_met.fits;0.265456;10633.3;0.90141;0.170667
20150821025725460_OBSJAROMER-R2_snap.fits;0.129791;10579.1;0.104068;0
20150821025843455_OBSJAROMER-R2_met.fits;0.116751;10599.6;0.24639;0.170667
20150821025850793_OBSJAROMER-R2_met.fits;0.178062;10589.4;0.389793;0.341333
20150821025825535_OBSJAROMER-R2_snap.fits;0.209985;10601.1;0.133204;0
20150821025940799_OBSJAROMER-R2_met.fits;0.150268;10576.2;0.410149;0.341333
20150821025946772_OBSJAROMER-R2_met.fits;0.165304;10598.1;0.386386;0.170667
20150821025925609_OBSJAROMER-R2_snap.fits;0.168406;10583.5;0.18486;0
