# file name; noise; peak f.; mag.; duration
20150821100010793_OBSJAROMER-R2_met.fits;0.171055;10601.1;0.624967;0.341333
20150821100033492_OBSJAROMER-R2_met.fits;0.128566;10583.5;0.533798;0.512
20150821100050900_OBSJAROMER-R2_met.fits;0.520436;10626;1.23891;0.170667
20150821100150804_OBSJAROMER-R2_met.fits;0.933448;10606.9;1.91353;0.170667
20150821100057044_OBSJAROMER-R2_snap.fits;1.04106;10582;0.833714;0
20150821100230740_OBSJAROMER-R2_met.fits;0.159115;10599.6;0.372807;0.341333
20150821100240809_OBSJAROMER-R2_met.fits;0.317603;10598.1;0.915824;0.341333
20150821100157119_OBSJAROMER-R2_snap.fits;0.132332;10647.9;0.0991972;0
20150821100330815_OBSJAROMER-R2_met.fits;0.249222;10593.8;0.695063;0.341333
20150821100350783_OBSJAROMER-R2_met.fits;0.133719;10571.8;0.645369;0.341333
20150821100257193_OBSJAROMER-R2_snap.fits;0.165124;10617.2;0.148718;0
20150821100451881_OBSJAROMER-R2_met.fits;0.154878;10601.1;0.666084;0.341333
20150821100357268_OBSJAROMER-R2_snap.fits;0.13876;10599.6;0.0878903;0
20150821100457343_OBSJAROMER-R2_snap.fits;0.150619;10554.2;0.130375;0
20150821100600831_OBSJAROMER-R2_met.fits;0.158063;10599.6;0.893627;0.341333
20150821100557417_OBSJAROMER-R2_snap.fits;0.173032;10601.1;0.128765;0
20150821100720873_OBSJAROMER-R2_met.fits;0.166652;10612.8;0.956679;0.341333
20150821100657492_OBSJAROMER-R2_snap.fits;0.116799;10599.6;0.148288;0
20150821100846548_OBSJAROMER-R2_met.fits;0.127737;10640.6;0.285237;0.170667
20150821100850815_OBSJAROMER-R2_met.fits;0.4512;10612.8;0.935768;0.341333
20150821100757567_OBSJAROMER-R2_snap.fits;0.105675;10628.9;0.141878;0
20150821100930751_OBSJAROMER-R2_met.fits;0.126247;10551.3;0.415937;0.341333
20150821100950889_OBSJAROMER-R2_met.fits;0.315941;10590.8;0.67041;0.170667
20150821100857641_OBSJAROMER-R2_snap.fits;0.147845;10599.6;0.135175;0
20150821101000788_OBSJAROMER-R2_met.fits;0.199321;10573.2;0.618278;0.341333
20150821101003519_OBSJAROMER-R2_met.fits;0.124213;10598.1;0.274941;0.512
20150821101050793_OBSJAROMER-R2_met.fits;0.357065;10642.1;0.888378;0.341333
20150821100957716_OBSJAROMER-R2_snap.fits;0.111736;10580.6;0.120496;0
20150821101120831_OBSJAROMER-R2_met.fits;0.335696;10637.7;0.888364;0.341333
20150821101150868_OBSJAROMER-R2_met.fits;0.451514;10647.9;1.08305;0.170667
20150821101057791_OBSJAROMER-R2_snap.fits;0.128351;10614.3;0.123345;0
20150821101230804_OBSJAROMER-R2_met.fits;0.363068;10609.9;0.888182;0.341333
20150821101250772_OBSJAROMER-R2_met.fits;0.15526;10627.4;0.651485;0.341333
20150821101157865_OBSJAROMER-R2_snap.fits;0.195215;10568.8;0.134935;0
20150821101340777_OBSJAROMER-R2_met.fits;0.246245;10602.5;0.560344;0.341333
20150821101257940_OBSJAROMER-R2_snap.fits;0.149206;10590.8;0.145821;0
20150821101400745_OBSJAROMER-R2_met.fits;0.169601;10608.4;0.36062;0.341333
20150821101446825_OBSJAROMER-R2_met.fits;0.148596;10585;0.387311;0.170667
20150821101358015_OBSJAROMER-R2_snap.fits;0.130861;10552.7;0.0913126;0
20150821101550825_OBSJAROMER-R2_met.fits;0.209974;10552.7;1.04449;0.341333
20150821101458089_OBSJAROMER-R2_snap.fits;0.135935;10645;0.114663;0
20150821101630761_OBSJAROMER-R2_met.fits;0.229884;10602.5;0.595566;0.341333
20150821101558164_OBSJAROMER-R2_snap.fits;0.176573;10609.9;0.125729;0
20150821101700969_OBSJAROMER-R2_met.fits;0.172783;10647.9;0.396288;0.170667
20150821101720767_OBSJAROMER-R2_met.fits;0.161254;10605.5;0.586594;0.341333
20150821101742612_OBSJAROMER-R2_met.fits;0.0990071;10599.6;0.203829;0.170667
20150821101750804_OBSJAROMER-R2_met.fits;0.171069;10637.7;0.539261;0.341333
20150821101658239_OBSJAROMER-R2_snap.fits;0.102186;10642.1;0.100601;0
20150821101755583_OBSJAROMER-R2_met.fits;0.136969;10558.6;0.428848;0.170667
20150821101801215_OBSJAROMER-R2_met.fits;0.134515;10565.9;0.708402;0.341333
20150821101820841_OBSJAROMER-R2_met.fits;0.406693;10604;1.17331;0.341333
20150821101758313_OBSJAROMER-R2_snap.fits;0.115456;10598.1;0.150969;0
20150821101920745_OBSJAROMER-R2_met.fits;0.172583;10637.7;0.426773;0.341333
20150821101858388_OBSJAROMER-R2_snap.fits;0.124269;10601.1;0.14623;0
20150821102020820_OBSJAROMER-R2_met.fits;0.394108;10557.1;0.949398;0.341333
20150821102040788_OBSJAROMER-R2_met.fits;0.262078;10554.2;0.791675;0.341333
20150821101958463_OBSJAROMER-R2_snap.fits;0.185276;10614.3;0.120497;0
20150821102126697_OBSJAROMER-R2_met.fits;0.149044;10634.8;0.334672;0.170667
20150821102058537_OBSJAROMER-R2_snap.fits;0.109096;10612.8;0.111361;0
20150821102200831_OBSJAROMER-R2_met.fits;0.205701;10576.2;0.822491;0.341333
20150821102216873_OBSJAROMER-R2_met.fits;0.0915722;10599.6;0.186109;0.170667
20150821102246399_OBSJAROMER-R2_met.fits;0.132258;10626;0.303591;0.170667
20150821102250836_OBSJAROMER-R2_met.fits;0.205965;10634.8;1.0098;0.341333
20150821102158612_OBSJAROMER-R2_snap.fits;0.172709;10563;0.159737;0
20150821102300735_OBSJAROMER-R2_met.fits;0.188765;10602.5;0.426626;0.341333
20150821102306367_OBSJAROMER-R2_met.fits;0.213164;10647.9;0.436307;0.170667
20150821102258687_OBSJAROMER-R2_snap.fits;0.144493;10552.7;0.141281;0
20150821102425897_OBSJAROMER-R2_met.fits;0.157158;10587.9;0.338868;0.170667
20150821102450815_OBSJAROMER-R2_met.fits;0.160347;10599.6;0.759212;0.341333
20150821102358761_OBSJAROMER-R2_snap.fits;0.164494;10609.9;0.12571;0
20150821102500884_OBSJAROMER-R2_met.fits;0.320551;10599.6;0.85195;0.170667
20150821102520852_OBSJAROMER-R2_met.fits;0.276866;10626;0.824077;0.341333
20150821102458836_OBSJAROMER-R2_snap.fits;0.169363;10589.4;0.172364;0
20150821102620756_OBSJAROMER-R2_met.fits;0.184404;10583.5;0.427205;0.341333
20150821102628777_OBSJAROMER-R2_met.fits;0.113335;10646.5;0.264293;0.170667
20150821102630825_OBSJAROMER-R2_met.fits;0.284535;10642.1;0.738965;0.341333
20150821102558911_OBSJAROMER-R2_snap.fits;0.147125;10608.4;0.131632;0
20150821102720831_OBSJAROMER-R2_met.fits;0.184534;10599.6;0.714798;0.341333
20150821102658985_OBSJAROMER-R2_snap.fits;0.143314;10561.5;0.137112;0
20150821102759060_OBSJAROMER-R2_snap.fits;0.160764;10598.1;0.123095;0
20150821102920809_OBSJAROMER-R2_met.fits;0.309143;10643.6;0.648149;0.170667
20150821102940777_OBSJAROMER-R2_met.fits;0.201476;10599.6;0.409832;0.341333
20150821102950847_OBSJAROMER-R2_met.fits;0.147287;10599.6;0.926124;0.341333
20150821102859135_OBSJAROMER-R2_snap.fits;0.143221;10605.5;0.161108;0
20150821103012180_OBSJAROMER-R2_met.fits;0.0948067;10601.1;0.19793;0.170667
20150821103046825_OBSJAROMER-R2_met.fits;0.173405;10595.2;0.352349;0.170667
20150821102959209_OBSJAROMER-R2_snap.fits;0.122802;10599.6;0.177267;0
20150821103059284_OBSJAROMER-R2_snap.fits;0.115277;10561.5;0.126848;0
20150821103230761_OBSJAROMER-R2_met.fits;0.194518;10571.8;0.598036;0.341333
20150821103159359_OBSJAROMER-R2_snap.fits;0.137084;10609.9;0.157476;0
20150821103310868_OBSJAROMER-R2_met.fits;0.393353;10595.2;0.804859;0.170667
20150821103337321_OBSJAROMER-R2_met.fits;0.158481;10620.1;0.329493;0.341333
20150821103259433_OBSJAROMER-R2_snap.fits;0.20657;10599.6;0.208135;0
20150821103359508_OBSJAROMER-R2_snap.fits;0.134665;10558.6;0.120801;0
20150821103459583_OBSJAROMER-R2_snap.fits;0.134958;10606.9;0.142029;0
20150821103610751_OBSJAROMER-R2_met.fits;0.140235;10564.5;0.460168;0.341333
20150821103559657_OBSJAROMER-R2_snap.fits;0.183208;10557.1;0.187573;0
20150821103706388_OBSJAROMER-R2_met.fits;0.156897;10631.8;0.321672;0.170667
20150821103710825_OBSJAROMER-R2_met.fits;0.281903;10599.6;1.0656;0.341333
20150821103659732_OBSJAROMER-R2_snap.fits;0.121083;10599.6;0.160788;0
20150821103820799_OBSJAROMER-R2_met.fits;0.154148;10615.7;0.574202;0.341333
20150821103759807_OBSJAROMER-R2_snap.fits;0.146021;10630.4;0.107824;0
20150821103859881_OBSJAROMER-R2_snap.fits;0.178196;10549.8;0.148722;0
20150821104046719_OBSJAROMER-R2_met.fits;0.188102;10640.6;0.483932;0.170667
20150821103959956_OBSJAROMER-R2_snap.fits;0.138978;10565.9;0.0902996;0
20150821104150889_OBSJAROMER-R2_met.fits;0.252709;10567.4;0.923247;0.170667
20150821104100031_OBSJAROMER-R2_snap.fits;0.140543;10601.1;0.144794;0
20150821104200959_OBSJAROMER-R2_met.fits;0.224079;10611.3;0.47794;0.170667
20150821104210857_OBSJAROMER-R2_met.fits;0.326671;10590.8;0.724399;0.170667
20150821104200105_OBSJAROMER-R2_snap.fits;0.155252;10601.1;0.172716;0
20150821104340799_OBSJAROMER-R2_met.fits;0.237602;10563;0.518887;0.341333
20150821104300180_OBSJAROMER-R2_snap.fits;0.178294;10583.5;0.126516;0
20150821104450772_OBSJAROMER-R2_met.fits;0.0925304;10637.7;0.636647;0.341333
20150821104400255_OBSJAROMER-R2_snap.fits;0.134437;10599.6;0.162096;0
20150821104500841_OBSJAROMER-R2_met.fits;0.153596;10571.8;0.913789;0.341333
20150821104500329_OBSJAROMER-R2_snap.fits;0.113237;10601.1;0.120323;0
20150821104620884_OBSJAROMER-R2_met.fits;0.197212;10647.9;1.06048;0.170667
20150821104600404_OBSJAROMER-R2_snap.fits;0.125448;10599.6;0.119035;0
20150821104710889_OBSJAROMER-R2_met.fits;0.274987;10617.2;0.819916;0.170667
20150821104700479_OBSJAROMER-R2_snap.fits;0.150606;10633.3;0.0805367;0
20150821104846121_OBSJAROMER-R2_met.fits;0.184183;10576.2;0.512147;0.170667
20150821104800553_OBSJAROMER-R2_snap.fits;0.220324;10631.8;0.152186;0
20150821104920767_OBSJAROMER-R2_met.fits;0.188242;10599.6;0.436318;0.341333
20150821104930836_OBSJAROMER-R2_met.fits;0.578836;10637.7;1.22328;0.341333
20150821104950804_OBSJAROMER-R2_met.fits;0.210337;10602.5;0.867243;0.341333
20150821104900628_OBSJAROMER-R2_snap.fits;0.172144;10646.5;0.13857;0
20150821105006676_OBSJAROMER-R2_met.fits;0.202673;10580.6;0.438359;0.170667
20150821105010772_OBSJAROMER-R2_met.fits;0.134439;10645;0.618975;0.341333
20150821105040809_OBSJAROMER-R2_met.fits;0.128674;10637.7;0.750831;0.341333
20150821105000703_OBSJAROMER-R2_snap.fits;0.202525;10601.1;0.139375;0
20150821105150783_OBSJAROMER-R2_met.fits;0.209908;10554.2;0.542897;0.341333
20150821105100777_OBSJAROMER-R2_snap.fits;0.183553;10549.8;0.144843;0
20150821105220820_OBSJAROMER-R2_met.fits;0.339842;10606.9;0.843505;0.341333
20150821105230889_OBSJAROMER-R2_met.fits;0.165031;10628.9;0.883321;0.170667
20150821105200852_OBSJAROMER-R2_snap.fits;0.133157;10645;0.127702;0
20150821105320895_OBSJAROMER-R2_met.fits;0.324009;10593.8;0.713156;0.170667
20150821105300927_OBSJAROMER-R2_snap.fits;0.127204;10583.5;0.114056;0
20150821105420799_OBSJAROMER-R2_met.fits;0.388864;10590.8;0.778448;0.341333
20150821105450836_OBSJAROMER-R2_met.fits;0.223035;10596.7;0.985909;0.341333
20150821105401001_OBSJAROMER-R2_snap.fits;0.18293;10599.6;0.17369;0
20150821105538452_OBSJAROMER-R2_met.fits;0.100795;10599.6;0.211614;0.170667
20150821105551423_OBSJAROMER-R2_met.fits;0.159828;10601.1;0.373724;0.512
20150821105501076_OBSJAROMER-R2_snap.fits;0.163298;10590.8;0.10363;0
20150821105601151_OBSJAROMER-R2_snap.fits;0.159184;10589.4;0.141799;0
20150821105746111_OBSJAROMER-R2_met.fits;0.147555;10601.1;0.298879;0.170667
20150821105701225_OBSJAROMER-R2_snap.fits;0.153204;10574.7;0.196204;0
20150821105810857_OBSJAROMER-R2_met.fits;0.309096;10549.8;0.666201;0.170667
20150821105830825_OBSJAROMER-R2_met.fits;0.160818;10617.2;0.734164;0.341333
20150821105850793_OBSJAROMER-R2_met.fits;0.19515;10608.4;0.705422;0.341333
20150821105801300_OBSJAROMER-R2_snap.fits;0.133591;10577.6;0.146473;0
20150821105910761_OBSJAROMER-R2_met.fits;0.216738;10609.9;0.45934;0.341333
20150821105947796_OBSJAROMER-R2_met.fits;0.118317;10611.3;0.324171;0.170667
20150821105901375_OBSJAROMER-R2_snap.fits;0.165613;10602.5;0.165297;0
