# file name; noise; peak f.; mag.; duration
20150821210050687_OBSJAROMER-R2_met.fits;0.198701;10634.8;0.421941;0.341333
20150821210100756_OBSJAROMER-R2_met.fits;0.503791;10587.9;1.09785;0.341333
20150821210140692_OBSJAROMER-R2_met.fits;0.172321;10598.1;0.465589;0.341333
20150821210046249_OBSJAROMER-R2_snap.fits;0.152841;10608.4;0.137553;0
20150821210146324_OBSJAROMER-R2_snap.fits;0.131435;10599.6;0.11774;0
20150821210340841_OBSJAROMER-R2_met.fits;0.606392;10614.3;1.26047;0.170667
20150821210246399_OBSJAROMER-R2_snap.fits;0.105319;10598.1;0.0998051;0
20150821210417535_OBSJAROMER-R2_met.fits;0.153185;10554.2;0.405901;0.170667
20150821210346473_OBSJAROMER-R2_snap.fits;0.154121;10627.4;0.115253;0
20150821210446036_OBSJAROMER-R2_met.fits;0.149515;10627.4;0.373825;0.170667
20150821210506175_OBSJAROMER-R2_met.fits;0.14694;10621.6;0.344081;0.170667
20150821210510783_OBSJAROMER-R2_met.fits;0.229117;10583.5;1.03731;0.341333
20150821210526484_OBSJAROMER-R2_met.fits;0.115807;10617.2;0.23823;0.170667
20150821210533311_OBSJAROMER-R2_met.fits;0.119853;10601.1;0.276882;0.170667
20150821210446548_OBSJAROMER-R2_snap.fits;0.113829;10623;0.12605;0
20150821210546623_OBSJAROMER-R2_snap.fits;0.136399;10615.7;0.103255;0
20150821210712127_OBSJAROMER-R2_met.fits;0.12304;10605.5;0.259207;0.170667
20150821210726292_OBSJAROMER-R2_met.fits;0.12909;10599.6;0.396571;0.170667
20150821210646697_OBSJAROMER-R2_snap.fits;0.164632;10589.4;0.137642;0
20150821210820735_OBSJAROMER-R2_met.fits;0.285739;10614.3;0.683537;0.341333
20150821210826708_OBSJAROMER-R2_met.fits;0.166356;10624.5;0.350762;0.170667
20150821210746772_OBSJAROMER-R2_snap.fits;0.125927;10599.6;0.124952;0
20150821210920809_OBSJAROMER-R2_met.fits;0.405128;10606.9;1.23179;0.170667
20150821210846847_OBSJAROMER-R2_snap.fits;0.12065;10599.6;0.105624;0
20150821210950676_OBSJAROMER-R2_met.fits;0.240377;10628.9;0.550204;0.341333
20150821211000916_OBSJAROMER-R2_met.fits;0.372646;10570.3;0.760472;0.170667
20150821211020713_OBSJAROMER-R2_met.fits;0.121939;10601.1;0.493161;0.341333
20150821211030783_OBSJAROMER-R2_met.fits;0.303497;10580.6;0.93855;0.170667
20150821210946921_OBSJAROMER-R2_snap.fits;0.181727;10582;0.156341;0
20150821211046655_OBSJAROMER-R2_met.fits;0.157502;10624.5;0.371411;0.170667
20150821211110719_OBSJAROMER-R2_met.fits;0.315643;10620.1;0.637835;0.170667
20150821211046996_OBSJAROMER-R2_snap.fits;0.114107;10624.5;0.103211;0
20150821211150825_OBSJAROMER-R2_met.fits;0.293332;10565.9;0.804941;0.170667
20150821211220863_OBSJAROMER-R2_met.fits;0.315072;10647.9;0.715713;0.170667
20150821211225129_OBSJAROMER-R2_met.fits;0.146274;10614.3;0.722638;1.36533
20150821211147071_OBSJAROMER-R2_snap.fits;0.124922;10599.6;0.130892;0
20150821211246292_OBSJAROMER-R2_met.fits;0.188502;10570.3;0.46571;0.170667
20150821211306431_OBSJAROMER-R2_met.fits;0.204972;10642.1;0.410337;0.170667
20150821211333055_OBSJAROMER-R2_met.fits;0.115577;10627.4;0.258095;0.170667
20150821211247145_OBSJAROMER-R2_snap.fits;0.153754;10599.6;0.130919;0
20150821211410772_OBSJAROMER-R2_met.fits;0.166312;10574.7;0.45273;0.170667
20150821211347220_OBSJAROMER-R2_snap.fits;0.15338;10593.8;0.160975;0
20150821211506239_OBSJAROMER-R2_met.fits;0.129774;10611.3;0.26011;0.170667
20150821211520745_OBSJAROMER-R2_met.fits;0.301027;10645;0.815075;0.341333
20150821211447295_OBSJAROMER-R2_snap.fits;0.182253;10599.6;0.094812;0
20150821211610751_OBSJAROMER-R2_met.fits;0.435916;10587.9;1.03952;0.341333
20150821211626111_OBSJAROMER-R2_met.fits;0.128021;10636.2;0.28288;0.170667
20150821211630719_OBSJAROMER-R2_met.fits;0.374333;10557.1;0.847464;0.341333
20150821211547369_OBSJAROMER-R2_snap.fits;0.248934;10599.6;0.240243;0
20150821211710825_OBSJAROMER-R2_met.fits;0.552276;10611.3;1.19525;0.170667
20150821211647444_OBSJAROMER-R2_snap.fits;0.124095;10601.1;0.113035;0
20150821211810729_OBSJAROMER-R2_met.fits;0.201061;10599.6;0.540091;0.341333
20150821211826772_OBSJAROMER-R2_met.fits;0.145776;10636.2;0.336025;0.170667
20150821211837865_OBSJAROMER-R2_met.fits;0.14259;10598.1;0.290131;0.170667
20150821211840767_OBSJAROMER-R2_met.fits;0.469308;10630.4;1.02892;0.341333
20150821211747519_OBSJAROMER-R2_snap.fits;0.479124;10590.8;0.274549;0
20150821211900393_OBSJAROMER-R2_met.fits;0.159194;10589.4;0.37332;0.170667
20150821211918825_OBSJAROMER-R2_met.fits;0.109569;10601.1;0.269164;0.170667
20150821211920873_OBSJAROMER-R2_met.fits;0.277945;10642.1;0.600169;0.170667
20150821211847593_OBSJAROMER-R2_snap.fits;0.190291;10624.5;0.339895;0
20150821211946303_OBSJAROMER-R2_met.fits;0.126518;10636.2;0.294797;0.341333
20150821211947668_OBSJAROMER-R2_snap.fits;0.12147;10567.4;0.102299;0
20150821212110783_OBSJAROMER-R2_met.fits;0.376588;10612.8;0.798486;0.170667
20150821212047743_OBSJAROMER-R2_snap.fits;0.578912;10605.5;0.25163;0
20150821212206249_OBSJAROMER-R2_met.fits;0.156465;10555.7;0.368807;0.170667
20150821212147817_OBSJAROMER-R2_snap.fits;0.149009;10621.6;0.22291;0
20150821212250793_OBSJAROMER-R2_met.fits;0.390021;10647.9;0.995713;0.341333
20150821212310761_OBSJAROMER-R2_met.fits;0.460678;10636.2;0.976526;0.341333
20150821212247892_OBSJAROMER-R2_snap.fits;0.170515;10601.1;0.0969114;0
20150821212350697_OBSJAROMER-R2_met.fits;0.314595;10599.6;0.667881;0.170667
20150821212347967_OBSJAROMER-R2_snap.fits;0.150003;10601.1;0.326786;0
20150821212446505_OBSJAROMER-R2_met.fits;0.150003;10601.1;0.326786;0.170667
20150821212512788_OBSJAROMER-R2_met.fits;0.141739;10593.8;0.380466;0.341333
20150821212448041_OBSJAROMER-R2_snap.fits;0.149526;10589.4;0.120676;0
20150821212548116_OBSJAROMER-R2_snap.fits;0.205002;10599.6;0.104151;0
20150821212700820_OBSJAROMER-R2_met.fits;0.572009;10560.1;1.17333;0.170667
20150821212730687_OBSJAROMER-R2_met.fits;0.193658;10551.3;0.548569;0.341333
20150821212648191_OBSJAROMER-R2_snap.fits;0.185314;10640.6;0.317092;0
20150821212806868_OBSJAROMER-R2_met.fits;0.170243;10595.2;0.40877;0.170667
20150821212748265_OBSJAROMER-R2_snap.fits;0.137259;10643.6;0.155411;0
20150821212850729_OBSJAROMER-R2_met.fits;0.295785;10554.2;0.847743;0.341333
20150821212900799_OBSJAROMER-R2_met.fits;0.393016;10646.5;0.835591;0.170667
20150821212848340_OBSJAROMER-R2_snap.fits;0.0996325;10552.7;0.101852;0
20150821212948415_OBSJAROMER-R2_snap.fits;0.155654;10554.2;0.185011;0
20150821213046100_OBSJAROMER-R2_met.fits;0.128452;10637.7;0.348617;0.170667
20150821213106239_OBSJAROMER-R2_met.fits;0.151375;10602.5;0.328596;0.170667
20150821213110676_OBSJAROMER-R2_met.fits;0.152238;10601.1;0.436034;0.341333
20150821213048489_OBSJAROMER-R2_snap.fits;0.121262;10585;0.105168;0
20150821213148564_OBSJAROMER-R2_snap.fits;0.139968;10576.2;0.123548;0
20150821213246761_OBSJAROMER-R2_met.fits;0.149371;10631.8;0.3274;0.170667
20150821213333695_OBSJAROMER-R2_met.fits;0.0681234;10601.1;0.154038;0.170667
20150821213342740_OBSJAROMER-R2_met.fits;0.164211;10601.1;0.614438;0.170667
20150821213248639_OBSJAROMER-R2_snap.fits;0.139536;10577.6;0.143812;0
20150821213430697_OBSJAROMER-R2_met.fits;0.143427;10609.9;0.346796;0.341333
20150821213348713_OBSJAROMER-R2_snap.fits;0.127474;10599.6;0.124917;0
20150821213448788_OBSJAROMER-R2_snap.fits;0.111483;10599.6;0.123716;0
20150821213630676_OBSJAROMER-R2_met.fits;0.145377;10595.2;0.410974;0.341333
20150821213548863_OBSJAROMER-R2_snap.fits;0.187057;10604;0.131096;0
20150821213646548_OBSJAROMER-R2_met.fits;0.171045;10623;0.427052;0.170667
20150821213650644_OBSJAROMER-R2_met.fits;0.14454;10599.6;0.292236;0.341333
20150821213700713_OBSJAROMER-R2_met.fits;0.192247;10599.6;0.52546;0.341333
20150821213715903_OBSJAROMER-R2_met.fits;0.116806;10606.9;0.237392;0.170667
20150821213720681_OBSJAROMER-R2_met.fits;0.137495;10595.2;0.484706;0.341333
20150821213730751_OBSJAROMER-R2_met.fits;0.353617;10630.4;1.00738;0.341333
20150821213648937_OBSJAROMER-R2_snap.fits;0.141672;10596.7;0.132896;0
20150821213826217_OBSJAROMER-R2_met.fits;0.204349;10587.9;0.420807;0.170667
20150821213830825_OBSJAROMER-R2_met.fits;0.428885;10646.5;0.872902;0.170667
20150821213749012_OBSJAROMER-R2_snap.fits;0.112207;10577.6;0.116948;0
20150821213940799_OBSJAROMER-R2_met.fits;0.284163;10627.4;1.23802;0.170667
20150821213849087_OBSJAROMER-R2_snap.fits;0.158614;10571.8;0.117799;0
20150821214010836_OBSJAROMER-R2_met.fits;0.63135;10599.6;1.26735;0.170667
20150821214020735_OBSJAROMER-R2_met.fits;0.242106;10599.6;0.898971;0.341333
20150821213949161_OBSJAROMER-R2_snap.fits;0.164022;10551.3;0.117255;0
20150821214049236_OBSJAROMER-R2_snap.fits;0.147014;10601.1;0.0957308;0
20150821214220713_OBSJAROMER-R2_met.fits;0.193769;10549.8;0.6492;0.341333
20150821214245801_OBSJAROMER-R2_met.fits;0.165248;10615.7;0.345115;0.170667
20150821214149311_OBSJAROMER-R2_snap.fits;0.155223;10599.6;0.169824;0
20150821214310719_OBSJAROMER-R2_met.fits;0.421795;10599.6;0.869058;0.341333
20150821214326079_OBSJAROMER-R2_met.fits;0.141049;10647.9;0.356587;0.170667
20150821214249385_OBSJAROMER-R2_snap.fits;0.117407;10599.6;0.109104;0
20150821214350655_OBSJAROMER-R2_met.fits;0.172277;10647.9;0.413809;0.341333
20150821214430761_OBSJAROMER-R2_met.fits;0.43871;10633.3;1.09672;0.341333
20150821214440660_OBSJAROMER-R2_met.fits;0.105774;10601.1;0.330195;0.341333
20150821214349460_OBSJAROMER-R2_snap.fits;0.114499;10551.3;0.102907;0
20150821214500799_OBSJAROMER-R2_met.fits;0.703693;10647.9;1.41078;0.341333
20150821214530836_OBSJAROMER-R2_met.fits;0.288634;10618.7;0.837416;0.170667
20150821214533225_OBSJAROMER-R2_met.fits;0.119389;10582;0.381652;0.170667
20150821214449535_OBSJAROMER-R2_snap.fits;0.144154;10554.2;0.15987;0
20150821214600703_OBSJAROMER-R2_met.fits;0.375765;10634.8;0.77496;0.170667
20150821214630740_OBSJAROMER-R2_met.fits;0.190025;10647.9;0.879679;0.341333
20150821214549609_OBSJAROMER-R2_snap.fits;0.157678;10640.6;0.132506;0
20150821214650879_OBSJAROMER-R2_met.fits;0.214311;10646.5;0.71211;0.170667
20150821214706751_OBSJAROMER-R2_met.fits;0.157403;10606.9;0.447999;0.170667
20150821214649684_OBSJAROMER-R2_snap.fits;0.107866;10554.2;0.1475;0
20150821214811092_OBSJAROMER-R2_met.fits;0.166596;10589.4;0.494849;0.170667
20150821214826452_OBSJAROMER-R2_met.fits;0.126353;10595.2;0.293855;0.170667
20150821214831913_OBSJAROMER-R2_met.fits;0.0719774;10587.9;0.161358;0.170667
20150821214749759_OBSJAROMER-R2_snap.fits;0.14739;10551.3;0.171583;0
20150821214849833_OBSJAROMER-R2_snap.fits;0.135114;10608.4;0.156886;0
20150821214949908_OBSJAROMER-R2_snap.fits;0.162951;10564.5;0.120049;0
20150821215100735_OBSJAROMER-R2_met.fits;0.25718;10599.6;0.648881;0.341333
20150821215049983_OBSJAROMER-R2_snap.fits;0.149083;10570.3;0.175698;0
20150821215148180_OBSJAROMER-R2_met.fits;0.0853784;10558.6;0.171872;0.170667
20150821215200809_OBSJAROMER-R2_met.fits;0.363727;10599.6;1.13138;0.341333
20150821215230847_OBSJAROMER-R2_met.fits;0.39397;10628.9;0.845968;0.170667
20150821215150057_OBSJAROMER-R2_snap.fits;0.130009;10573.2;0.127893;0
20150821215250644_OBSJAROMER-R2_met.fits;0.0943553;10599.6;0.23742;1.536
20150821215310783_OBSJAROMER-R2_met.fits;0.606051;10624.5;1.21621;0.341333
20150821215346452_OBSJAROMER-R2_met.fits;0.204;10558.6;0.430777;0.170667
20150821215250132_OBSJAROMER-R2_snap.fits;0.150732;10583.5;0.0895518;0
20150821215350207_OBSJAROMER-R2_snap.fits;0.121959;10565.9;0.149868;0
20150821215500692_OBSJAROMER-R2_met.fits;0.209688;10599.6;0.544979;0.341333
20150821215450281_OBSJAROMER-R2_snap.fits;0.127707;10571.8;0.153788;0
20150821215600767_OBSJAROMER-R2_met.fits;0.656611;10623;1.40528;0.341333
20150821215617492_OBSJAROMER-R2_met.fits;0.125057;10558.6;0.272565;0.170667
20150821215550356_OBSJAROMER-R2_snap.fits;0.155594;10598.1;0.143322;0
20150821215700671_OBSJAROMER-R2_met.fits;0.126026;10570.3;0.29348;0.341333
20150821215710740_OBSJAROMER-R2_met.fits;0.412691;10636.2;1.05403;0.341333
20150821215650431_OBSJAROMER-R2_snap.fits;0.132586;10599.6;0.160494;0
20150821215810815_OBSJAROMER-R2_met.fits;0.535748;10573.2;1.18143;0.170667
20150821215750505_OBSJAROMER-R2_snap.fits;0.183948;10590.8;0.130121;0
20150821215850580_OBSJAROMER-R2_snap.fits;0.139386;10608.4;0.105604;0
20150821215950655_OBSJAROMER-R2_snap.fits;0.198881;10592.3;0.130174;0
