#timestamp,LO_Frequency,Temp,Hum 
1440126015.9,286078801.3,26.4,38.1 
1440126036.0,286078798.7,26.4,37.6 
1440126055.2,286078798.9,26.4,37.2 
1440126075.4,286078800.6,26.4,38.1 
1440126095.5,286078800.1,26.4,38.1 
1440126115.6,286078801.8,26.4,38.1 
1440126135.7,286078801.3,26.4,38.1 
1440126155.9,286078801.1,26.4,38.1 
1440126176.0,286078797.9,26.4,38.1 
1440126195.2,286078801.2,26.4,38.1 
1440126215.3,286078803.1,26.4,38.1 
1440126235.5,286078799.4,26.4,38.1 
1440126255.6,286078796.7,26.4,38.6 
1440126275.7,286078798.4,26.4,37.6 
1440126295.8,286078801.6,26.4,37.6 
1440126316.0,286078801.2,26.4,37.2 
1440126336.1,286078799.1,26.4,38.6 
1440126355.3,286078799.6,26.4,38.1 
1440126375.4,286078801.5,26.4,38.1 
1440126395.6,286078799.1,26.4,38.6 
1440126415.7,286078801.5,26.4,38.1 
1440126435.8,286078796.7,26.4,38.1 
1440126455.9,286078798.2,26.4,37.6 
1440126476.1,286078801.5,26.4,38.1 
1440126495.3,286078799.8,26.4,38.1 
1440126515.4,286078800.8,26.4,38.1 
1440126535.5,286078797.4,26.4,38.6 
1440126555.7,286078804.7,26.4,38.6 
1440126575.8,286078797.6,26.4,38.1 
1440126595.9,286078797.0,26.4,38.6 
1440126616.0,286078798.9,26.4,38.1 
1440126635.3,286078802.8,26.4,38.1 
1440126655.4,286078801.0,26.4,38.6 
1440126675.5,286078797.5,26.4,38.1 
1440126695.6,286078800.0,26.4,38.6 
1440126715.8,286078800.1,26.4,38.1 
1440126735.9,286078801.3,26.4,38.1 
1440126756.0,286078801.1,26.4,38.1 
1440126775.2,286078801.3,26.4,37.6 
1440126795.3,286078796.8,26.4,37.6 
1440126815.5,286078801.3,26.4,37.6 
1440126835.6,286078795.3,26.4,37.6 
1440126855.7,286078802.0,26.4,38.6 
1440126875.8,286078801.2,26.4,39.1 
1440126896.0,286078796.1,26.4,38.1 
1440126916.1,286078801.6,26.4,37.6 
1440126935.3,286078797.0,26.4,38.6 
1440126955.4,286078803.9,26.4,36.7 
1440126975.6,286078794.5,26.4,38.1 
1440126995.7,286078803.2,26.4,39.6 
1440127015.8,286078800.4,26.4,39.1 
1440127035.9,286078798.0,26.4,39.1 
1440127056.1,286078798.2,26.4,39.1 
1440127075.3,286078798.4,26.4,38.6 
1440127095.4,286078802.5,26.4,39.1 
1440127115.6,286078799.9,26.4,39.6 
1440127135.7,286078798.8,26.4,39.6 
1440127155.8,286078802.6,26.4,37.6 
1440127176.0,286078798.4,26.4,38.6 
1440127196.1,286078802.8,26.4,38.6 
1440127215.3,286078799.7,26.4,37.6 
1440127235.5,286078798.2,26.4,37.6 
1440127255.6,286078800.1,26.4,38.1 
1440127275.7,286078803.1,26.4,37.6 
1440127295.9,286078797.6,26.4,38.6 
1440127316.0,286078803.8,26.4,38.1 
1440127336.1,286078800.6,26.4,38.6 
1440127355.3,286078800.1,26.4,38.1 
1440127375.5,286078801.6,26.4,38.1 
1440127395.6,286078804.9,26.4,37.6 
1440127415.7,286078796.9,26.4,38.1 
1440127435.9,286078799.5,26.4,38.1 
1440127456.0,286078800.6,26.4,38.1 
1440127475.2,286078801.2,26.4,38.6 
1440127495.3,286078798.8,26.4,38.1 
1440127515.5,286078799.2,26.4,38.1 
1440127535.6,286078806.3,26.4,38.6 
1440127555.7,286078801.2,26.4,38.1 
1440127575.8,286078794.3,26.4,38.6 
1440127596.0,286078802.4,26.4,38.6 
1440127616.1,286078801.2,26.4,37.6 
1440127635.3,286078796.9,26.4,38.1 
1440127655.4,286078798.3,26.4,37.6 
1440127675.6,286078799.8,26.4,38.1 
1440127695.7,286078799.6,26.4,38.1 
1440127715.8,286078800.4,26.4,38.6 
1440127735.9,286078800.3,26.4,38.1 
1440127756.1,286078801.0,26.4,38.1 
1440127775.3,286078800.7,26.4,38.6 
1440127795.4,286078800.9,26.4,38.6 
1440127815.5,286078797.5,26.4,38.6 
1440127835.7,286078799.5,26.4,38.1 
1440127855.8,286078799.4,26.4,38.1 
1440127875.9,286078803.0,26.4,38.6 
1440127896.0,286078797.5,26.4,38.1 
1440127915.3,286078800.6,26.4,38.1 
1440127935.4,286078804.0,26.4,37.6 
1440127955.5,286078800.2,26.4,38.1 
1440127975.6,286078799.4,26.4,38.1 
1440127995.8,286078802.7,26.4,37.6 
1440128015.9,286078798.3,26.4,38.1 
1440128036.0,286078797.6,26.4,37.6 
1440128055.2,286078804.4,26.4,38.1 
1440128075.4,286078797.2,26.4,38.1 
1440128095.5,286078798.8,26.4,38.1 
1440128115.6,286078795.9,26.4,37.6 
1440128135.7,286078801.3,26.4,37.6 
1440128155.9,286078797.2,26.4,38.1 
1440128176.0,286078800.4,26.4,38.1 
1440128195.2,286078798.5,26.4,38.6 
1440128215.3,286078801.4,26.4,37.6 
1440128235.5,286078800.8,26.4,38.6 
1440128255.6,286078798.8,26.4,38.6 
1440128275.7,286078802.5,26.4,37.6 
1440128295.8,286078799.3,26.4,38.1 
1440128316.0,286078801.3,26.4,37.6 
1440128336.1,286078795.3,26.4,38.1 
1440128355.3,286078803.3,26.4,38.1 
1440128375.4,286078800.1,26.4,38.1 
1440128395.6,286078802.0,26.4,37.6 
1440128415.7,286078802.0,26.4,37.6 
1440128435.8,286078801.2,26.4,38.1 
1440128455.9,286078801.0,26.4,38.1 
1440128476.1,286078799.9,26.4,37.6 
1440128495.3,286078799.6,26.4,37.6 
1440128515.4,286078799.1,26.4,38.6 
1440128535.5,286078800.3,26.4,37.6 
1440128555.7,286078798.7,26.4,37.2 
1440128575.8,286078801.0,26.4,37.6 
1440128595.9,286078801.8,26.4,37.6 
1440128616.0,286078800.8,26.4,37.6 
1440128635.3,286078800.9,26.4,38.1 
1440128655.4,286078799.8,26.4,38.1 
1440128675.5,286078799.1,26.4,37.6 
1440128695.6,286078794.2,26.4,37.6 
1440128715.8,286078802.4,26.4,37.6 
1440128735.9,286078797.1,26.4,38.1 
1440128756.0,286078799.8,26.4,38.1 
1440128775.2,286078798.4,26.4,37.6 
1440128795.4,286078801.5,26.4,37.6 
1440128815.5,286078795.4,26.4,37.2 
1440128835.6,286078800.3,26.4,37.6 
1440128855.7,286078804.6,26.4,37.6 
1440128875.9,286078799.1,26.4,38.1 
1440128896.0,286078801.8,26.4,37.6 
1440128915.2,286078802.1,26.4,38.1 
1440128935.4,286078802.3,26.4,37.6 
1440128955.5,286078795.2,26.4,38.1 
1440128975.6,286078804.3,26.4,37.6 
1440128995.7,286078793.9,26.4,37.6 
1440129015.9,286078799.2,26.4,37.6 
1440129036.0,286078798.5,26.4,37.2 
1440129055.2,286078801.6,26.4,37.6 
1440129075.3,286078802.2,26.4,37.6 
1440129095.5,286078799.0,26.4,38.1 
1440129115.6,286078801.0,26.4,37.6 
1440129135.7,286078799.2,26.4,37.6 
1440129155.9,286078801.2,26.4,37.6 
1440129176.0,286078799.0,26.4,38.1 
1440129195.3,286078802.7,26.4,37.6 
1440129215.4,286078798.5,26.4,38.1 
1440129235.5,286078801.2,26.4,38.6 
1440129255.6,286078797.7,26.4,38.6 
1440129275.8,286078801.7,26.4,37.6 
1440129295.9,286078804.5,26.4,37.6 
1440129316.0,286078796.8,26.4,37.6 
1440129335.2,286078797.8,26.4,37.6 
1440129355.4,286078799.5,26.4,37.6 
1440129375.5,286078800.1,26.4,37.6 
1440129395.6,286078798.8,26.4,38.1 
1440129415.7,286078799.4,26.4,37.2 
1440129435.9,286078800.9,26.4,38.1 
1440129456.0,286078800.0,26.4,38.1 
1440129475.2,286078803.6,26.4,37.2 
1440129495.3,286078799.0,26.4,37.2 
1440129515.5,286078799.8,26.4,37.6 
1440129535.6,286078800.0,26.4,38.1 
1440129555.7,286078800.0,26.4,37.6 
1440129575.8,286078803.0,26.4,37.6 
1440129596.0,286078796.9,26.4,38.1 
