# file name; noise; peak f.; mag.; duration
20150821120020777_OBSJAROMER-R2_met.fits;0.209304;10608.4;0.744126;0.341333
20150821120040745_OBSJAROMER-R2_met.fits;0.204013;10587.9;0.562027;0.341333
20150821120050815_OBSJAROMER-R2_met.fits;0.504083;10615.7;1.13637;0.341333
20150821120005929_OBSJAROMER-R2_snap.fits;0.11879;10639.2;0.124407;0
20150821120150889_OBSJAROMER-R2_met.fits;0.41546;10634.8;0.98496;0.170667
20150821120200788_OBSJAROMER-R2_met.fits;0.227953;10615.7;0.476778;0.341333
20150821120106004_OBSJAROMER-R2_snap.fits;0.146748;10643.6;0.119132;0
20150821120210857_OBSJAROMER-R2_met.fits;0.439564;10633.3;1.09541;0.170667
20150821120206079_OBSJAROMER-R2_snap.fits;0.150132;10601.1;0.137632;0
20150821120333801_OBSJAROMER-R2_met.fits;0.129523;10557.1;0.284178;0.170667
20150821120306153_OBSJAROMER-R2_snap.fits;0.192362;10646.5;0.145823;0
20150821120408617_OBSJAROMER-R2_met.fits;0.141101;10560.1;0.284252;0.170667
20150821120406228_OBSJAROMER-R2_snap.fits;0.147729;10549.8;0.1411;0
20150821120540777_OBSJAROMER-R2_met.fits;0.142244;10599.6;0.576745;0.341333
20150821120506303_OBSJAROMER-R2_snap.fits;0.135138;10552.7;0.142499;0
20150821120620713_OBSJAROMER-R2_met.fits;0.129588;10601.1;0.316023;0.341333
20150821120630783_OBSJAROMER-R2_met.fits;0.228145;10583.5;0.659278;0.341333
20150821120637097_OBSJAROMER-R2_met.fits;0.179792;10551.3;0.40376;0.170667
20150821120606377_OBSJAROMER-R2_snap.fits;0.175942;10585;0.14245;0
20150821120706452_OBSJAROMER-R2_snap.fits;0.175441;10642.1;0.103545;0
20150821120810793_OBSJAROMER-R2_met.fits;0.37771;10612.8;0.841954;0.341333
20150821120850729_OBSJAROMER-R2_met.fits;0.201995;10628.9;0.453456;0.341333
20150821120806527_OBSJAROMER-R2_snap.fits;0.174435;10601.1;0.108497;0
20150821120910868_OBSJAROMER-R2_met.fits;0.170276;10599.6;1.0375;0.170667
20150821120920767_OBSJAROMER-R2_met.fits;0.261575;10624.5;0.624368;0.341333
20150821120946196_OBSJAROMER-R2_met.fits;0.148083;10612.8;0.309659;0.170667
20150821120906601_OBSJAROMER-R2_snap.fits;0.10838;10621.6;0.132653;0
20150821121030399_OBSJAROMER-R2_met.fits;0.172251;10621.6;0.483619;0.512
20150821121038249_OBSJAROMER-R2_met.fits;0.193198;10606.9;1.23957;0.341333
20150821121045417_OBSJAROMER-R2_met.fits;0.0886082;10598.1;0.185626;0.170667
20150821121050879_OBSJAROMER-R2_met.fits;0.292669;10643.6;0.90545;0.170667
20150821121006676_OBSJAROMER-R2_snap.fits;0.167698;10601.1;0.136349;0
20150821121106751_OBSJAROMER-R2_snap.fits;0.138423;10563;0.137682;0
20150821121205972_OBSJAROMER-R2_met.fits;0.133941;10645;0.405701;0.170667
20150821121210751_OBSJAROMER-R2_met.fits;0.151588;10551.3;0.561501;0.341333
20150821121206825_OBSJAROMER-R2_snap.fits;0.120766;10601.1;0.128341;0
20150821121306900_OBSJAROMER-R2_snap.fits;0.124393;10571.8;0.115777;0
20150821121423871_OBSJAROMER-R2_met.fits;0.119943;10615.7;0.367222;0.170667
20150821121430868_OBSJAROMER-R2_met.fits;0.179136;10642.1;0.926717;0.170667
20150821121436159_OBSJAROMER-R2_met.fits;0.104794;10568.8;0.260667;0.170667
20150821121406975_OBSJAROMER-R2_snap.fits;0.175643;10611.3;0.103469;0
20150821121520873_OBSJAROMER-R2_met.fits;0.362098;10609.9;0.731202;0.170667
20150821121507049_OBSJAROMER-R2_snap.fits;0.169615;10571.8;0.165146;0
20150821121619924_OBSJAROMER-R2_met.fits;0.138723;10599.6;0.486831;0.341333
20150821121650815_OBSJAROMER-R2_met.fits;0.22179;10639.2;0.930485;0.341333
20150821121700884_OBSJAROMER-R2_met.fits;0.321451;10599.6;0.697739;0.170667
20150821121607124_OBSJAROMER-R2_snap.fits;0.174841;10599.6;0.137102;0
20150821121710783_OBSJAROMER-R2_met.fits;0.168443;10582;0.545854;0.341333
20150821121750719_OBSJAROMER-R2_met.fits;0.1868;10606.9;0.405745;0.341333
20150821121707199_OBSJAROMER-R2_snap.fits;0.106175;10558.6;0.126449;0
20150821121810857_OBSJAROMER-R2_met.fits;0.415747;10599.6;1.06901;0.341333
20150821121830825_OBSJAROMER-R2_met.fits;0.236213;10637.7;0.642584;0.170667
20150821121841236_OBSJAROMER-R2_met.fits;0.112298;10590.8;0.25464;0.170667
20150821121900863_OBSJAROMER-R2_met.fits;0.269898;10626;1.10962;0.170667
20150821121807273_OBSJAROMER-R2_snap.fits;0.179747;10624.5;0.106352;0
20150821121930900_OBSJAROMER-R2_met.fits;0.257347;10606.9;0.864607;0.170667
20150821121907348_OBSJAROMER-R2_snap.fits;0.143228;10615.7;0.17133;0
20150821122007423_OBSJAROMER-R2_snap.fits;0.136806;10630.4;0.146247;0
20150821122120809_OBSJAROMER-R2_met.fits;0.231549;10621.6;0.829243;0.341333
20150821122123369_OBSJAROMER-R2_met.fits;0.14069;10646.5;0.288414;6.82667
20150821122132585_OBSJAROMER-R2_met.fits;0.114528;10576.2;0.39272;5.46133
20150821122107497_OBSJAROMER-R2_snap.fits;0.188823;10557.1;0.153517;0
20150821122240852_OBSJAROMER-R2_met.fits;0.269825;10633.3;1.1814;0.341333
20150821122207572_OBSJAROMER-R2_snap.fits;0.155288;10647.9;0.134483;0
20150821122307647_OBSJAROMER-R2_snap.fits;0.257532;10627.4;0.234693;0
20150821122440831_OBSJAROMER-R2_met.fits;0.258963;10583.5;0.703138;0.170667
20150821122450729_OBSJAROMER-R2_met.fits;0.151684;10634.8;0.375259;0.341333
20150821122500799_OBSJAROMER-R2_met.fits;0.429802;10642.1;0.945949;0.341333
20150821122407721_OBSJAROMER-R2_snap.fits;0.116295;10606.9;0.157072;0
20150821122550804_OBSJAROMER-R2_met.fits;0.390598;10626;0.796543;0.170667
20150821122600873_OBSJAROMER-R2_met.fits;0.500136;10570.3;1.12609;0.170667
20150821122507796_OBSJAROMER-R2_snap.fits;0.110604;10599.6;0.156413;0
20150821122610772_OBSJAROMER-R2_met.fits;0.174964;10601.1;0.613018;0.341333
20150821122620841_OBSJAROMER-R2_met.fits;0.272175;10620.1;0.894042;0.341333
20150821122700777_OBSJAROMER-R2_met.fits;0.169266;10630.4;0.586046;0.341333
20150821122607871_OBSJAROMER-R2_snap.fits;0.218983;10571.8;0.302152;0
20150821122750783_OBSJAROMER-R2_met.fits;0.152406;10642.1;0.565608;0.341333
20150821122707945_OBSJAROMER-R2_snap.fits;0.162614;10599.6;0.153894;0
20150821122830719_OBSJAROMER-R2_met.fits;0.142799;10595.2;0.294738;0.341333
20150821122808020_OBSJAROMER-R2_snap.fits;0.161867;10639.2;0.131707;0
20150821122940863_OBSJAROMER-R2_met.fits;0.232841;10599.6;0.811538;0.170667
20150821122950761_OBSJAROMER-R2_met.fits;0.177815;10647.9;0.634747;0.341333
20150821122908095_OBSJAROMER-R2_snap.fits;0.231763;10605.5;0.263188;0
20150821123020799_OBSJAROMER-R2_met.fits;0.172863;10587.9;0.736047;0.341333
20150821123030868_OBSJAROMER-R2_met.fits;0.173156;10599.6;1.01262;0.341333
20150821123008169_OBSJAROMER-R2_snap.fits;0.139917;10571.8;0.135794;0
20150821123108415_OBSJAROMER-R2_met.fits;0.144064;10589.4;0.754367;2.73067
20150821123108244_OBSJAROMER-R2_snap.fits;0.182281;10596.7;0.135093;0
20150821123246719_OBSJAROMER-R2_met.fits;0.178291;10624.5;0.362148;0.170667
20150821123250815_OBSJAROMER-R2_met.fits;0.366211;10634.8;0.760885;0.341333
20150821123208319_OBSJAROMER-R2_snap.fits;0.159839;10637.7;0.154306;0
20150821123310783_OBSJAROMER-R2_met.fits;0.140303;10596.7;0.787276;0.341333
20150821123320852_OBSJAROMER-R2_met.fits;0.172726;10630.4;0.714767;0.170667
20150821123400788_OBSJAROMER-R2_met.fits;0.158307;10589.4;0.5717;0.341333
20150821123308393_OBSJAROMER-R2_snap.fits;0.150514;10582;0.137923;0
20150821123440895_OBSJAROMER-R2_met.fits;0.230615;10623;0.580733;0.170667
20150821123446697_OBSJAROMER-R2_met.fits;0.120709;10626;0.256476;0.170667
20150821123408468_OBSJAROMER-R2_snap.fits;0.143075;10599.6;0.104708;0
20150821123510761_OBSJAROMER-R2_met.fits;0.172521;10623;0.468628;0.341333
20150821123508543_OBSJAROMER-R2_snap.fits;0.144423;10568.8;0.130266;0
20150821123630804_OBSJAROMER-R2_met.fits;0.225787;10606.9;0.994426;0.341333
20150821123700841_OBSJAROMER-R2_met.fits;0.48093;10645;1.18302;0.341333
20150821123608617_OBSJAROMER-R2_snap.fits;0.169644;10599.6;0.113482;0
20150821123713471_OBSJAROMER-R2_met.fits;0.140651;10601.1;0.391072;0.341333
20150821123740777_OBSJAROMER-R2_met.fits;0.408482;10626;0.853975;0.341333
20150821123750847_OBSJAROMER-R2_met.fits;0.181691;10639.2;1.09827;0.341333
20150821123708692_OBSJAROMER-R2_snap.fits;0.138404;10587.9;0.124392;0
20150821123808767_OBSJAROMER-R2_snap.fits;0.1311;10599.6;0.121941;0
20150821123910719_OBSJAROMER-R2_met.fits;0.131988;10628.9;0.283146;2.21867
20150821123950825_OBSJAROMER-R2_met.fits;0.341321;10637.7;0.759508;0.170667
20150821123908841_OBSJAROMER-R2_snap.fits;0.15733;10593.8;0.114377;0
20150821124045951_OBSJAROMER-R2_met.fits;0.150495;10609.9;0.474765;0.170667
20150821124050729_OBSJAROMER-R2_met.fits;0.217197;10620.1;0.465789;0.341333
20150821124008916_OBSJAROMER-R2_snap.fits;0.118448;10599.6;0.117951;0
20150821124145172_OBSJAROMER-R2_met.fits;0.157487;10601.1;0.470905;1.536
20150821124200703_OBSJAROMER-R2_met.fits;0.161816;10623;0.354348;0.512
20150821124108991_OBSJAROMER-R2_snap.fits;0.122349;10558.6;0.156383;0
20150821124246441_OBSJAROMER-R2_met.fits;0.114342;10577.6;0.250452;0.170667
20150821124300777_OBSJAROMER-R2_met.fits;0.153179;10587.9;0.626855;0.341333
20150821124209065_OBSJAROMER-R2_snap.fits;0.178171;10596.7;0.137971;0
20150821124326207_OBSJAROMER-R2_met.fits;0.147056;10599.6;0.332403;0.170667
20150821124330815_OBSJAROMER-R2_met.fits;0.147164;10601.1;0.839095;0.341333
20150821124340713_OBSJAROMER-R2_met.fits;0.180154;10579.1;0.375307;0.341333
20150821124309140_OBSJAROMER-R2_snap.fits;0.132906;10599.6;0.120135;0
20150821124504169_OBSJAROMER-R2_met.fits;0.129133;10626;0.449028;0.170667
20150821124409215_OBSJAROMER-R2_snap.fits;0.151558;10611.3;0.123413;0
20150821124509289_OBSJAROMER-R2_snap.fits;0.174478;10645;0.113986;0
20150821124609364_OBSJAROMER-R2_snap.fits;0.142626;10554.2;0.151967;0
20150821124709439_OBSJAROMER-R2_snap.fits;0.116864;10590.8;0.171289;0
20150821124809513_OBSJAROMER-R2_snap.fits;0.127692;10599.6;0.105723;0
20150821124950889_OBSJAROMER-R2_met.fits;0.350026;10642.1;1.07729;0.170667
20150821125000788_OBSJAROMER-R2_met.fits;0.271095;10640.6;0.822185;0.341333
20150821124909588_OBSJAROMER-R2_snap.fits;0.164133;10599.6;0.149466;0
20150821125025876_OBSJAROMER-R2_met.fits;0.183725;10621.6;0.401406;0.341333
20150821125041919_OBSJAROMER-R2_met.fits;0.135616;10596.7;0.563758;0.341333
20150821125050964_OBSJAROMER-R2_met.fits;0.355424;10602.5;0.727647;0.170667
20150821125100863_OBSJAROMER-R2_met.fits;0.225806;10633.3;0.797353;0.170667
20150821125009663_OBSJAROMER-R2_snap.fits;0.219741;10624.5;0.115719;0
20150821125115881_OBSJAROMER-R2_met.fits;0.12342;10555.7;0.348165;0.170667
20150821125109737_OBSJAROMER-R2_snap.fits;0.156763;10576.2;0.120077;0
20150821125209812_OBSJAROMER-R2_snap.fits;0.146377;10590.8;0.165903;0
20150821125310740_OBSJAROMER-R2_met.fits;0.301438;10585;0.641429;0.341333
20150821125346580_OBSJAROMER-R2_met.fits;0.168516;10602.5;0.411019;0.170667
20150821125400745_OBSJAROMER-R2_met.fits;0.15181;10637.7;0.495353;0.341333
20150821125309887_OBSJAROMER-R2_snap.fits;0.204568;10598.1;0.181685;0
20150821125409961_OBSJAROMER-R2_snap.fits;0.167919;10620.1;0.132024;0
20150821125520788_OBSJAROMER-R2_met.fits;0.149162;10552.7;0.752453;0.341333
20150821125510036_OBSJAROMER-R2_snap.fits;0.193418;10640.6;0.111394;0
20150821125610793_OBSJAROMER-R2_met.fits;0.17694;10633.3;0.555688;0.341333
20150821125610111_OBSJAROMER-R2_snap.fits;0.194807;10554.2;0.149337;0
20150821125706943_OBSJAROMER-R2_met.fits;0.118716;10623;0.338844;0.170667
20150821125710185_OBSJAROMER-R2_snap.fits;0.135922;10554.2;0.113971;0
20150821125810772_OBSJAROMER-R2_met.fits;0.172591;10565.9;0.739031;0.341333
20150821125820841_OBSJAROMER-R2_met.fits;0.420624;10631.8;1.16968;0.341333
20150821125830740_OBSJAROMER-R2_met.fits;0.110123;10645;0.479732;0.341333
20150821125810260_OBSJAROMER-R2_snap.fits;0.115237;10549.8;0.144873;0
20150821125940884_OBSJAROMER-R2_met.fits;0.273197;10637.7;0.953076;0.170667
20150821125947028_OBSJAROMER-R2_met.fits;0.133583;10623;0.338549;0.170667
20150821125910335_OBSJAROMER-R2_snap.fits;0.155932;10599.6;0.177158;0
