#timestamp,LO_Frequency,Temp,Hum 
1440133215.3,286078801.2,26.4,37.2 
1440133235.4,286078798.8,26.4,38.1 
1440133255.6,286078801.2,26.4,39.1 
1440133275.7,286078798.8,26.4,39.1 
1440133295.8,286078798.6,26.4,38.1 
1440133315.9,286078799.3,26.4,38.1 
1440133336.1,286078800.8,26.4,38.1 
1440133355.3,286078801.5,26.4,38.1 
1440133375.4,286078797.6,26.4,38.6 
1440133395.5,286078800.2,26.4,38.6 
1440133415.7,286078798.7,26.4,38.6 
1440133435.8,286078795.3,26.4,38.1 
1440133455.9,286078802.8,26.4,38.6 
1440133476.1,286078803.1,26.4,39.1 
1440133495.3,286078799.9,26.4,39.1 
1440133515.4,286078800.9,26.4,37.6 
1440133535.5,286078797.0,26.4,38.6 
1440133555.6,286078802.7,26.4,38.1 
1440133575.8,286078799.9,26.4,38.1 
1440133595.9,286078799.5,26.4,37.6 
1440133616.0,286078800.0,26.4,37.6 
1440133635.2,286078804.7,26.4,37.6 
1440133655.4,286078797.6,26.4,38.1 
1440133675.5,286078800.9,26.4,38.1 
1440133695.6,286078801.1,26.4,38.1 
1440133715.7,286078799.8,26.4,38.6 
1440133735.9,286078797.2,26.4,38.6 
1440133756.0,286078802.2,26.4,39.1 
1440133775.2,286078797.7,26.4,38.1 
1440133795.3,286078798.9,26.4,37.2 
1440133815.5,286078796.9,26.4,37.6 
1440133835.6,286078802.9,26.4,38.1 
1440133855.7,286078796.8,26.4,38.1 
1440133875.8,286078802.6,26.4,38.1 
1440133896.0,286078801.8,26.4,38.1 
1440133916.1,286078801.3,26.4,38.6 
1440133935.3,286078798.6,26.4,38.6 
1440133955.4,286078799.0,26.4,38.6 
1440133975.6,286078803.4,26.4,38.6 
1440133995.7,286078800.8,26.4,39.1 
1440134015.8,286078798.6,26.4,38.6 
1440134036.0,286078798.4,26.4,38.6 
1440134056.1,286078803.0,26.4,37.6 
1440134075.3,286078794.2,26.4,37.6 
1440134095.4,286078799.9,26.4,37.6 
1440134115.6,286078796.9,26.4,38.1 
1440134135.7,286078802.1,26.4,38.1 
1440134155.8,286078800.1,26.4,38.1 
1440134175.9,286078800.4,26.4,37.2 
1440134196.1,286078798.4,26.4,37.6 
1440134215.3,286078802.6,26.4,38.1 
1440134235.4,286078800.2,26.4,38.1 
1440134255.5,286078803.5,26.4,37.6 
1440134275.7,286078798.4,26.4,38.6 
1440134295.8,286078801.7,26.4,38.6 
1440134315.9,286078798.5,26.4,38.6 
1440134336.0,286078806.2,26.4,38.1 
1440134355.3,286078797.5,26.4,38.6 
1440134375.4,286078796.9,26.4,39.1 
1440134395.5,286078802.9,26.4,38.6 
1440134415.6,286078799.5,26.4,38.6 
1440134435.8,286078799.6,26.4,38.6 
1440134455.9,286078799.6,26.4,38.6 
1440134476.0,286078799.3,26.4,38.6 
1440134495.2,286078800.2,26.4,38.1 
1440134515.4,286078798.7,26.4,38.1 
1440134535.5,286078800.5,26.4,37.6 
1440134555.6,286078803.1,26.4,37.6 
1440134575.8,286078799.7,26.4,37.6 
1440134595.9,286078799.0,26.4,38.1 
1440134616.0,286078798.8,26.4,38.6 
1440134635.2,286078801.1,26.4,38.1 
1440134655.3,286078799.3,26.4,38.6 
1440134675.5,286078800.8,26.4,38.6 
1440134695.6,286078801.1,26.4,38.6 
1440134715.7,286078797.9,26.4,38.6 
1440134735.8,286078797.7,26.4,38.6 
1440134756.0,286078801.2,26.4,38.6 
1440134776.1,286078799.3,26.4,38.6 
1440134795.3,286078801.4,26.4,38.1 
1440134815.4,286078797.1,26.4,38.1 
1440134835.6,286078798.6,26.4,38.1 
1440134855.7,286078799.2,26.4,38.6 
1440134875.8,286078800.0,26.4,38.1 
1440134896.0,286078803.0,26.4,38.1 
1440134916.1,286078799.5,26.4,38.1 
1440134935.3,286078801.3,26.4,38.6 
1440134955.4,286078799.9,26.4,39.1 
1440134975.6,286078801.4,26.4,38.1 
1440134995.7,286078799.8,26.4,38.6 
1440135015.8,286078799.9,26.4,39.1 
1440135035.9,286078795.2,26.4,39.1 
1440135056.1,286078803.6,26.4,39.1 
1440135075.3,286078799.1,26.4,38.6 
1440135095.4,286078800.8,26.4,38.6 
1440135115.5,286078800.6,26.4,38.1 
1440135135.7,286078800.6,26.4,38.6 
1440135155.8,286078799.1,26.4,38.6 
1440135175.9,286078799.3,26.4,38.6 
1440135196.1,286078800.6,26.4,38.1 
1440135215.3,286078798.6,26.4,38.6 
1440135235.4,286078800.8,26.4,38.6 
1440135255.5,286078801.7,26.4,38.6 
1440135275.6,286078801.2,26.4,38.6 
1440135295.8,286078802.8,26.4,38.6 
1440135315.9,286078799.9,26.4,38.1 
1440135336.0,286078795.9,26.4,38.6 
1440135355.2,286078800.5,26.4,38.1 
1440135375.4,286078797.0,26.4,38.6 
1440135395.5,286078800.1,26.4,37.6 
1440135415.6,286078800.6,26.4,38.1 
1440135435.7,286078798.5,26.4,38.6 
1440135455.9,286078803.1,26.4,38.6 
1440135476.0,286078799.3,26.4,38.1 
1440135495.2,286078801.3,26.4,38.6 
1440135515.3,286078799.8,26.4,38.6 
1440135535.5,286078797.9,26.4,39.1 
1440135555.6,286078798.7,26.4,39.1 
1440135575.7,286078798.4,26.4,38.6 
1440135595.8,286078803.1,26.4,39.6 
1440135616.0,286078799.2,26.4,38.1 
1440135636.1,286078796.8,26.4,39.1 
1440135655.3,286078800.4,26.4,39.6 
1440135675.4,286078800.3,26.4,39.1 
1440135695.6,286078798.9,26.4,39.1 
1440135715.7,286078802.8,26.4,39.1 
1440135735.8,286078801.3,26.4,39.6 
1440135755.9,286078798.7,26.4,38.6 
1440135776.1,286078800.5,26.4,39.1 
1440135795.3,286078800.9,26.4,39.1 
1440135815.4,286078797.5,26.4,39.6 
1440135835.5,286078798.9,26.4,39.1 
1440135855.7,286078802.8,26.4,39.1 
1440135875.8,286078799.3,26.4,38.6 
1440135895.9,286078800.2,26.4,38.6 
1440135916.0,286078801.7,26.4,38.6 
1440135935.3,286078798.9,26.4,39.1 
1440135955.4,286078798.4,26.4,39.1 
1440135975.5,286078802.5,26.4,39.1 
1440135995.6,286078799.6,26.4,39.1 
1440136015.8,286078801.5,26.4,38.6 
1440136035.9,286078798.9,26.4,38.6 
1440136056.0,286078800.9,26.4,39.1 
1440136075.2,286078801.2,26.4,39.6 
1440136095.3,286078797.1,26.4,39.1 
1440136115.5,286078802.9,26.4,39.6 
1440136135.6,286078797.0,26.4,38.6 
1440136155.7,286078799.7,26.4,38.6 
1440136175.9,286078801.5,26.4,39.6 
1440136196.0,286078798.2,26.4,39.6 
1440136215.2,286078799.6,26.4,39.6 
1440136235.4,286078803.1,26.4,39.6 
1440136255.5,286078797.2,26.4,39.6 
1440136275.6,286078799.8,26.4,39.6 
1440136295.7,286078799.1,26.4,39.1 
1440136315.9,286078798.8,26.4,38.6 
1440136336.0,286078801.5,26.4,39.1 
1440136355.3,286078799.7,26.4,40.1 
1440136375.4,286078799.9,26.4,40.1 
1440136395.5,286078800.9,26.4,39.6 
1440136415.6,286078798.8,26.4,39.6 
1440136435.8,286078798.9,26.4,39.1 
1440136455.9,286078800.6,26.4,39.1 
1440136476.0,286078799.4,26.4,39.1 
1440136495.3,286078801.5,26.4,39.1 
1440136515.4,286078798.3,26.4,39.6 
1440136535.5,286078800.4,26.4,40.1 
1440136555.6,286078799.0,26.4,39.6 
1440136575.8,286078799.9,26.4,39.6 
1440136595.9,286078797.1,26.4,39.6 
1440136616.0,286078803.0,26.4,39.6 
1440136635.2,286078797.0,26.4,39.6 
1440136655.4,286078801.4,26.4,39.6 
1440136675.5,286078798.4,26.4,39.6 
1440136695.6,286078802.9,26.4,39.6 
1440136715.7,286078802.7,26.4,39.6 
1440136735.9,286078797.5,26.4,40.1 
1440136756.0,286078797.6,26.4,40.1 
1440136775.2,286078797.1,26.4,40.1 
1440136795.3,286078801.8,26.4,39.6 
