# file name; noise; peak f.; mag.; duration
20150821180050729_OBSJAROMER-R2_met.fits;0.193384;10583.5;0.471156;0.341333
20150821180110697_OBSJAROMER-R2_met.fits;0.130075;10611.3;0.36502;0.341333
20150821180126911_OBSJAROMER-R2_met.fits;0.201022;10599.6;0.426891;0.170667
20150821180032809_OBSJAROMER-R2_snap.fits;0.169423;10609.9;0.168229;0
20150821180140735_OBSJAROMER-R2_met.fits;0.182079;10601.1;0.523996;0.341333
20150821180200873_OBSJAROMER-R2_met.fits;0.27751;10599.6;0.69589;0.170667
20150821180132884_OBSJAROMER-R2_snap.fits;0.131501;10643.6;0.141862;0
20150821180320745_OBSJAROMER-R2_met.fits;0.134241;10599.6;0.721762;0.341333
20150821180232959_OBSJAROMER-R2_snap.fits;0.144809;10605.5;0.115939;0
20150821180330815_OBSJAROMER-R2_met.fits;0.295932;10646.5;0.67248;0.170667
20150821180339177_OBSJAROMER-R2_met.fits;0.0874328;10552.7;0.185698;0.170667
20150821180346687_OBSJAROMER-R2_met.fits;0.124567;10645;0.390523;0.170667
20150821180420820_OBSJAROMER-R2_met.fits;0.261802;10645;1.04626;0.170667
20150821180333033_OBSJAROMER-R2_snap.fits;0.165786;10576.2;0.167556;0
20150821180500756_OBSJAROMER-R2_met.fits;0.419945;10647.9;1.01911;0.341333
20150821180433108_OBSJAROMER-R2_snap.fits;0.160182;10599.6;0.128088;0
20150821180533183_OBSJAROMER-R2_snap.fits;0.17143;10601.1;0.124541;0
20150821180720703_OBSJAROMER-R2_met.fits;0.175141;10647.9;0.496569;0.341333
20150821180633257_OBSJAROMER-R2_snap.fits;0.160744;10599.6;0.106183;0
20150821180800809_OBSJAROMER-R2_met.fits;0.280774;10571.8;1.04642;0.341333
20150821180733332_OBSJAROMER-R2_snap.fits;0.149885;10580.6;0.120934;0
20150821180833407_OBSJAROMER-R2_snap.fits;0.156065;10579.1;0.105175;0
20150821181026729_OBSJAROMER-R2_met.fits;0.155117;10599.6;0.351851;0.170667
20150821180933481_OBSJAROMER-R2_snap.fits;0.145052;10609.9;0.149988;0
20150821181105983_OBSJAROMER-R2_met.fits;0.163163;10623;0.464074;0.170667
20150821181033556_OBSJAROMER-R2_snap.fits;0.154772;10599.6;0.132351;0
20150821181150697_OBSJAROMER-R2_met.fits;0.237207;10609.9;0.499652;0.170667
20150821181226537_OBSJAROMER-R2_met.fits;0.152182;10647.9;0.385579;0.170667
20150821181133631_OBSJAROMER-R2_snap.fits;0.118755;10599.6;0.0987743;0
20150821181250772_OBSJAROMER-R2_met.fits;0.355656;10647.9;0.742727;0.170667
20150821181300841_OBSJAROMER-R2_met.fits;0.382458;10601.1;0.989788;0.170667
20150821181233705_OBSJAROMER-R2_snap.fits;0.152886;10612.8;0.155093;0
20150821181340777_OBSJAROMER-R2_met.fits;0.231916;10599.6;0.593264;0.170667
20150821181333780_OBSJAROMER-R2_snap.fits;0.131367;10557.1;0.156914;0
20150821181440681_OBSJAROMER-R2_met.fits;0.154322;10580.6;0.340913;0.341333
20150821181458260_OBSJAROMER-R2_met.fits;0.0984842;10552.7;0.281759;0.170667
20150821181433855_OBSJAROMER-R2_snap.fits;0.150883;10590.8;0.119584;0
20150821181615401_OBSJAROMER-R2_met.fits;0.0864572;10608.4;0.173061;0.170667
20150821181626153_OBSJAROMER-R2_met.fits;0.164255;10580.6;0.338833;0.170667
20150821181533929_OBSJAROMER-R2_snap.fits;0.193289;10611.3;0.147926;0
20150821181634004_OBSJAROMER-R2_snap.fits;0.155481;10599.6;0.162308;0
20150821181730836_OBSJAROMER-R2_met.fits;0.202232;10620.1;0.653175;0.170667
20150821181750804_OBSJAROMER-R2_met.fits;0.322418;10595.2;0.771732;0.170667
20150821181734079_OBSJAROMER-R2_snap.fits;0.17052;10599.6;0.154347;0
20150821181840809_OBSJAROMER-R2_met.fits;0.635561;10617.2;1.28046;0.341333
20150821181920745_OBSJAROMER-R2_met.fits;0.209083;10640.6;0.703662;0.341333
20150821181834153_OBSJAROMER-R2_snap.fits;0.187384;10639.2;0.162664;0
20150821182026793_OBSJAROMER-R2_met.fits;0.205689;10599.6;0.420089;0.170667
20150821181934228_OBSJAROMER-R2_snap.fits;0.158532;10573.2;0.15643;0
20150821182034303_OBSJAROMER-R2_snap.fits;0.146333;10570.3;0.121185;0
20150821182200831_OBSJAROMER-R2_met.fits;0.218804;10586.4;0.842998;0.170667
20150821182134377_OBSJAROMER-R2_snap.fits;0.19641;10596.7;0.153511;0
20150821182310804_OBSJAROMER-R2_met.fits;0.169392;10617.2;0.617441;0.170667
20150821182234452_OBSJAROMER-R2_snap.fits;0.152463;10627.4;0.112068;0
20150821182410708_OBSJAROMER-R2_met.fits;0.208907;10647.9;0.49879;0.341333
20150821182334527_OBSJAROMER-R2_snap.fits;0.161721;10601.1;0.136961;0
20150821182434601_OBSJAROMER-R2_snap.fits;0.191961;10583.5;0.148397;0
20150821182600788_OBSJAROMER-R2_met.fits;0.181198;10642.1;0.713735;0.170667
20150821182534676_OBSJAROMER-R2_snap.fits;0.140053;10611.3;0.124581;0
20150821182650623_OBSJAROMER-R2_met.fits;0.160664;10601.1;0.587786;0.170667
20150821182634751_OBSJAROMER-R2_snap.fits;0.168502;10592.3;0.117368;0
20150821182746943_OBSJAROMER-R2_met.fits;0.149624;10612.8;0.317279;0.170667
20150821182804009_OBSJAROMER-R2_met.fits;0.109832;10595.2;0.221439;0.170667
20150821182806057_OBSJAROMER-R2_met.fits;0.171961;10626;0.375532;0.170667
20150821182820735_OBSJAROMER-R2_met.fits;0.346133;10571.8;0.698013;0.341333
20150821182734825_OBSJAROMER-R2_snap.fits;0.168263;10599.6;0.133508;0
20150821182834900_OBSJAROMER-R2_snap.fits;0.147196;10549.8;0.117332;0
20150821182946751_OBSJAROMER-R2_met.fits;0.182205;10604;0.369501;0.170667
20150821182934975_OBSJAROMER-R2_snap.fits;0.138655;10599.6;0.148414;0
20150821183035049_OBSJAROMER-R2_snap.fits;0.194825;10601.1;0.182555;0
20150821183151337_OBSJAROMER-R2_met.fits;0.18911;10595.2;0.570189;0.341333
20150821183135124_OBSJAROMER-R2_snap.fits;0.143332;10601.1;0.125929;0
20150821183330836_OBSJAROMER-R2_met.fits;0.447863;10626;1.38001;0.170667
20150821183235199_OBSJAROMER-R2_snap.fits;0.189827;10626;0.142842;0
20150821183400873_OBSJAROMER-R2_met.fits;0.354744;10623;0.996034;0.170667
20150821183430740_OBSJAROMER-R2_met.fits;0.217823;10627.4;0.565237;0.341333
20150821183335273_OBSJAROMER-R2_snap.fits;0.161457;10599.6;0.156964;0
20150821183435348_OBSJAROMER-R2_snap.fits;0.134905;10599.6;0.158352;0
20150821183535423_OBSJAROMER-R2_snap.fits;0.18336;10554.2;0.163095;0
20150821183720724_OBSJAROMER-R2_met.fits;0.340717;10599.6;0.813129;0.341333
20150821183635497_OBSJAROMER-R2_snap.fits;0.173056;10554.2;0.124909;0
20150821183800831_OBSJAROMER-R2_met.fits;0.294963;10568.8;0.921028;0.170667
20150821183735572_OBSJAROMER-R2_snap.fits;0.151212;10618.7;0.129204;0
20150821183920703_OBSJAROMER-R2_met.fits;0.285989;10623;0.581384;0.170667
20150821183835647_OBSJAROMER-R2_snap.fits;0.17932;10606.9;0.174319;0
20150821184006100_OBSJAROMER-R2_met.fits;0.130196;10645;0.306182;0.170667
20150821184030847_OBSJAROMER-R2_met.fits;0.269844;10599.6;0.792807;0.170667
20150821183935721_OBSJAROMER-R2_snap.fits;0.131249;10643.6;0.153305;0
20150821184120852_OBSJAROMER-R2_met.fits;0.346403;10617.2;0.974378;0.170667
20150821184127508_OBSJAROMER-R2_met.fits;0.205061;10574.7;0.814962;0.341333
20150821184035796_OBSJAROMER-R2_snap.fits;0.182094;10599.6;0.13777;0
20150821184135871_OBSJAROMER-R2_snap.fits;0.175085;10551.3;0.123744;0
20150821184235945_OBSJAROMER-R2_snap.fits;0.140591;10645;0.125407;0
20150821184340799_OBSJAROMER-R2_met.fits;0.320833;10583.5;0.930077;0.170667
20150821184415273_OBSJAROMER-R2_met.fits;0.162645;10609.9;0.450736;0.512
20150821184336020_OBSJAROMER-R2_snap.fits;0.177242;10624.5;0.136669;0
20150821184520809_OBSJAROMER-R2_met.fits;0.294529;10630.4;0.744688;0.170667
20150821184526271_OBSJAROMER-R2_met.fits;0.145459;10599.6;0.300309;0.170667
20150821184436095_OBSJAROMER-R2_snap.fits;0.170544;10565.9;0.109367;0
20150821184546409_OBSJAROMER-R2_met.fits;0.127791;10621.6;0.294956;0.170667
20150821184536169_OBSJAROMER-R2_snap.fits;0.16811;10601.1;0.201519;0
20150821184710719_OBSJAROMER-R2_met.fits;0.139937;10624.5;0.489136;0.341333
20150821184636244_OBSJAROMER-R2_snap.fits;0.182604;10571.8;0.120669;0
20150821184737855_OBSJAROMER-R2_met.fits;0.136272;10560.1;0.274782;0.170667
20150821184736319_OBSJAROMER-R2_snap.fits;0.138357;10624.5;0.148191;0
20150821184836393_OBSJAROMER-R2_snap.fits;0.15199;10623;0.117828;0
20150821184950804_OBSJAROMER-R2_met.fits;0.192305;10628.9;0.557781;0.170667
20150821185006676_OBSJAROMER-R2_met.fits;0.14015;10590.8;0.43074;1.536
20150821185030740_OBSJAROMER-R2_met.fits;0.188303;10642.1;0.65106;0.341333
20150821184936468_OBSJAROMER-R2_snap.fits;0.148152;10601.1;0.122592;0
20150821185040809_OBSJAROMER-R2_met.fits;0.317022;10637.7;0.877513;0.170667
20150821185120745_OBSJAROMER-R2_met.fits;0.495295;10640.6;1.02909;0.170667
20150821185036543_OBSJAROMER-R2_snap.fits;0.151539;10599.6;0.138376;0
20150821185140713_OBSJAROMER-R2_met.fits;0.291989;10630.4;0.615049;0.341333
20150821185136617_OBSJAROMER-R2_snap.fits;0.167093;10586.4;0.13633;0
20150821185306217_OBSJAROMER-R2_met.fits;0.154448;10646.5;0.316054;0.170667
20150821185310825_OBSJAROMER-R2_met.fits;0.207235;10614.3;1.19589;0.341333
20150821185236692_OBSJAROMER-R2_snap.fits;0.140388;10561.5;0.147243;0
20150821185420969_OBSJAROMER-R2_met.fits;0.233803;10601.1;0.491376;0.170667
20150821185336767_OBSJAROMER-R2_snap.fits;0.163071;10587.9;0.152476;0
20150821185435135_OBSJAROMER-R2_met.fits;0.158104;10614.3;0.326991;0.170667
20150821185500735_OBSJAROMER-R2_met.fits;0.258009;10568.8;0.632578;0.341333
20150821185506367_OBSJAROMER-R2_met.fits;0.143075;10599.6;0.296469;0.170667
20150821185436841_OBSJAROMER-R2_snap.fits;0.153801;10599.6;0.132048;0
20150821185620777_OBSJAROMER-R2_met.fits;0.520271;10571.8;1.19619;0.341333
20150821185626921_OBSJAROMER-R2_met.fits;0.131991;10599.6;0.268008;0.170667
20150821185536916_OBSJAROMER-R2_snap.fits;0.155226;10567.4;0.121598;0
20150821185720852_OBSJAROMER-R2_met.fits;0.374863;10640.6;0.926428;0.170667
20150821185636991_OBSJAROMER-R2_snap.fits;0.137731;10630.4;0.12148;0
20150821185737065_OBSJAROMER-R2_snap.fits;0.157817;10587.9;0.141537;0
20150821185837140_OBSJAROMER-R2_snap.fits;0.164636;10626;0.155978;0
20150821185940799_OBSJAROMER-R2_met.fits;0.544643;10599.6;1.15139;0.170667
20150821185937215_OBSJAROMER-R2_snap.fits;0.187309;10647.9;0.137253;0
