# file name; noise; peak f.; mag.; duration
20150821010026623_OBSJAROMER-R2_met.fits;0.163271;10602.5;0.454432;0.170667
20150821010041300_OBSJAROMER-R2_met.fits;0.164419;10599.6;0.337044;0.170667
20150821010106900_OBSJAROMER-R2_met.fits;0.177357;10626;0.432305;0.170667
20150821010016724_OBSJAROMER-R2_snap.fits;0.204367;10620.1;0.14956;0
20150821010150932_OBSJAROMER-R2_met.fits;0.321739;10585;0.668741;0.170667
20150821010116799_OBSJAROMER-R2_snap.fits;0.116991;10626;0.0923831;0
20150821010230868_OBSJAROMER-R2_met.fits;0.171899;10576.2;0.43184;0.341333
20150821010216873_OBSJAROMER-R2_snap.fits;0.154431;10601.1;0.110492;0
20150821010340841_OBSJAROMER-R2_met.fits;0.171731;10604;0.672408;0.341333
20150821010410879_OBSJAROMER-R2_met.fits;0.238468;10589.4;0.736185;0.341333
20150821010316948_OBSJAROMER-R2_snap.fits;0.145595;10549.8;0.153939;0
20150821010510441_OBSJAROMER-R2_met.fits;0.13813;10599.6;0.39554;0.682667
20150821010417023_OBSJAROMER-R2_snap.fits;0.154768;10561.5;0.121734;0
20150821010523071_OBSJAROMER-R2_met.fits;0.133588;10558.6;0.274741;0.170667
20150821010600959_OBSJAROMER-R2_met.fits;0.248586;10592.3;0.678595;0.170667
20150821010517097_OBSJAROMER-R2_snap.fits;0.156712;10563;0.109316;0
20150821010627753_OBSJAROMER-R2_met.fits;0.121559;10599.6;0.529551;0.341333
20150821010630825_OBSJAROMER-R2_met.fits;0.157568;10586.4;0.507935;0.341333
20150821010646527_OBSJAROMER-R2_met.fits;0.155798;10599.6;0.373052;0.170667
20150821010700863_OBSJAROMER-R2_met.fits;0.313431;10551.3;0.66932;0.341333
20150821010706665_OBSJAROMER-R2_met.fits;0.151797;10609.9;0.321142;0.170667
20150821010617172_OBSJAROMER-R2_snap.fits;0.155087;10565.9;0.164156;0
20150821010800937_OBSJAROMER-R2_met.fits;0.438393;10621.6;1.10205;0.170667
20150821010810836_OBSJAROMER-R2_met.fits;0.191101;10642.1;0.609566;0.853333
20150821010717247_OBSJAROMER-R2_snap.fits;0.139933;10604;0.130854;0
20150821010900841_OBSJAROMER-R2_met.fits;0.221891;10643.6;0.707906;0.341333
20150821010817321_OBSJAROMER-R2_snap.fits;0.145144;10599.6;0.12197;0
20150821010920809_OBSJAROMER-R2_met.fits;0.206447;10611.3;0.573017;0.341333
20150821010950847_OBSJAROMER-R2_met.fits;0.196379;10642.1;0.46699;0.341333
20150821010917396_OBSJAROMER-R2_snap.fits;0.107739;10599.6;0.134663;0
20150821011020884_OBSJAROMER-R2_met.fits;0.333113;10645;0.77588;0.170667
20150821011027028_OBSJAROMER-R2_met.fits;0.129796;10636.2;0.347146;0.170667
20150821011037097_OBSJAROMER-R2_met.fits;0.133455;10606.9;0.304482;0.682667
20150821011017471_OBSJAROMER-R2_snap.fits;0.161292;10564.5;0.114595;0
20150821011140927_OBSJAROMER-R2_met.fits;0.223233;10599.6;0.748444;0.170667
20150821011210964_OBSJAROMER-R2_met.fits;0.563438;10555.7;1.21514;0.170667
20150821011213012_OBSJAROMER-R2_met.fits;0.107216;10647.9;0.224799;0.170667
20150821011117545_OBSJAROMER-R2_snap.fits;0.141781;10643.6;0.126671;0
20150821011310868_OBSJAROMER-R2_met.fits;0.235332;10564.5;0.793894;0.341333
20150821011217620_OBSJAROMER-R2_snap.fits;0.154983;10590.8;0.165224;0
20150821011346196_OBSJAROMER-R2_met.fits;0.215779;10645;0.460394;0.170667
20150821011357289_OBSJAROMER-R2_met.fits;0.104348;10627.4;0.211599;0.170667
20150821011317695_OBSJAROMER-R2_snap.fits;0.136213;10595.2;0.151994;0
20150821011415209_OBSJAROMER-R2_met.fits;0.138918;10573.2;0.342057;0.341333
20150821011506921_OBSJAROMER-R2_met.fits;0.196433;10621.6;0.503215;0.170667
20150821011417769_OBSJAROMER-R2_snap.fits;0.15468;10598.1;0.125192;0
20150821011525865_OBSJAROMER-R2_met.fits;0.155543;10586.4;0.458169;1.36533
20150821011540884_OBSJAROMER-R2_met.fits;0.552841;10637.7;1.19982;0.170667
20150821011606143_OBSJAROMER-R2_met.fits;0.198822;10647.9;0.407495;0.170667
20150821011517844_OBSJAROMER-R2_snap.fits;0.150076;10639.2;0.166961;0
20150821011617919_OBSJAROMER-R2_snap.fits;0.144957;10599.6;0.110747;0
20150821011730964_OBSJAROMER-R2_met.fits;0.483497;10636.2;0.978204;0.170667
20150821011740863_OBSJAROMER-R2_met.fits;0.198065;10568.8;0.490944;0.341333
20150821011746836_OBSJAROMER-R2_met.fits;0.190921;10609.9;0.497785;0.170667
20150821011758783_OBSJAROMER-R2_met.fits;0.106899;10637.7;0.214511;0.170667
20150821011810900_OBSJAROMER-R2_met.fits;0.262631;10623;0.885062;0.341333
20150821011717993_OBSJAROMER-R2_snap.fits;0.140491;10633.3;0.151095;0
20150821011830868_OBSJAROMER-R2_met.fits;0.307656;10609.9;0.738529;0.341333
20150821011855615_OBSJAROMER-R2_met.fits;0.160105;10604;0.390669;0.341333
20150821011818068_OBSJAROMER-R2_snap.fits;0.179807;10599.6;0.189571;0
20150821011951081_OBSJAROMER-R2_met.fits;0.176613;10599.6;0.35673;0.170667
20150821012010879_OBSJAROMER-R2_met.fits;0.305653;10605.5;0.708671;0.170667
20150821011918143_OBSJAROMER-R2_snap.fits;0.1641;10621.6;0.118184;0
20150821012017364_OBSJAROMER-R2_met.fits;0.138075;10606.9;0.296468;0.170667
20150821012018217_OBSJAROMER-R2_snap.fits;0.213254;10624.5;0.122108;0
20150821012120852_OBSJAROMER-R2_met.fits;0.444822;10599.6;0.940355;0.341333
20150821012202836_OBSJAROMER-R2_met.fits;0.143343;10606.9;0.321993;0.170667
20150821012118292_OBSJAROMER-R2_snap.fits;0.108566;10631.8;0.182284;0
20150821012250793_OBSJAROMER-R2_met.fits;0.167989;10601.1;0.349672;0.341333
20150821012218367_OBSJAROMER-R2_snap.fits;0.163635;10620.1;0.098654;0
20150821012315369_OBSJAROMER-R2_met.fits;0.109407;10636.2;0.241137;0.170667
20150821012330900_OBSJAROMER-R2_met.fits;0.175999;10647.9;1.05167;0.341333
20150821012411007_OBSJAROMER-R2_met.fits;0.295805;10605.5;0.607059;0.170667
20150821012318441_OBSJAROMER-R2_snap.fits;0.167419;10599.6;0.157218;0
20150821012420905_OBSJAROMER-R2_met.fits;0.162813;10637.7;0.940572;0.341333
20150821012440873_OBSJAROMER-R2_met.fits;0.320793;10599.6;0.702871;0.170667
20150821012418516_OBSJAROMER-R2_snap.fits;0.175887;10621.6;0.252146;0
20150821012550847_OBSJAROMER-R2_met.fits;0.172215;10599.6;0.739777;1.19467
20150821012601087_OBSJAROMER-R2_met.fits;0.172238;10599.6;0.376491;0.170667
20150821012606548_OBSJAROMER-R2_met.fits;0.154162;10602.5;0.535528;0.170667
20150821012518591_OBSJAROMER-R2_snap.fits;0.14524;10599.6;0.161181;0
20150821012650921_OBSJAROMER-R2_met.fits;0.306338;10599.6;0.780377;0.170667
20150821012618665_OBSJAROMER-R2_snap.fits;0.157352;10551.3;0.15083;0
20150821012720959_OBSJAROMER-R2_met.fits;0.214525;10595.2;0.650147;0.170667
20150821012727103_OBSJAROMER-R2_met.fits;0.149049;10628.9;0.381574;0.170667
20150821012810964_OBSJAROMER-R2_met.fits;0.176755;10551.3;0.776613;0.170667
20150821012718740_OBSJAROMER-R2_snap.fits;0.176058;10646.5;0.115386;0
20150821012826324_OBSJAROMER-R2_met.fits;0.147899;10628.9;0.381767;0.170667
20150821012830932_OBSJAROMER-R2_met.fits;0.351868;10579.1;0.737112;0.170667
20150821012846633_OBSJAROMER-R2_met.fits;0.149437;10640.6;0.395352;0.170667
20150821012850900_OBSJAROMER-R2_met.fits;0.212261;10640.6;0.671929;0.170667
20150821012818815_OBSJAROMER-R2_snap.fits;0.167417;10571.8;0.121824;0
20150821012930836_OBSJAROMER-R2_met.fits;0.244214;10614.3;0.49062;0.341333
20150821012918889_OBSJAROMER-R2_snap.fits;0.11875;10582;0.136488;0
20150821013050879_OBSJAROMER-R2_met.fits;0.255277;10599.6;0.569781;0.170667
20150821013106580_OBSJAROMER-R2_met.fits;0.167749;10621.6;0.377844;0.170667
20150821013112895_OBSJAROMER-R2_met.fits;0.0934039;10605.5;0.19074;0.170667
20150821013018964_OBSJAROMER-R2_snap.fits;0.164985;10599.6;0.205263;0
20150821013146857_OBSJAROMER-R2_met.fits;0.152555;10628.9;0.393818;0.170667
20150821013150953_OBSJAROMER-R2_met.fits;0.378163;10612.8;0.837127;0.170667
20150821013119039_OBSJAROMER-R2_snap.fits;0.168803;10631.8;0.117689;0
20150821013230889_OBSJAROMER-R2_met.fits;0.309948;10630.4;0.805966;0.341333
20150821013240959_OBSJAROMER-R2_met.fits;0.384078;10561.5;1.14047;0.170667
20150821013310825_OBSJAROMER-R2_met.fits;0.222482;10647.9;0.607014;0.341333
20150821013219113_OBSJAROMER-R2_snap.fits;0.174527;10563;0.146563;0
20150821013319188_OBSJAROMER-R2_snap.fits;0.183267;10601.1;0.234396;0
20150821013420799_OBSJAROMER-R2_met.fits;0.107263;10599.6;0.450784;0.341333
20150821013419263_OBSJAROMER-R2_snap.fits;0.16905;10604;0.185519;0
20150821013546644_OBSJAROMER-R2_met.fits;0.143879;10647.9;0.349745;0.170667
20150821013550911_OBSJAROMER-R2_met.fits;0.191562;10599.6;0.936639;0.170667
20150821013614804_OBSJAROMER-R2_met.fits;0.11947;10599.6;0.242625;0.170667
20150821013519337_OBSJAROMER-R2_snap.fits;0.157728;10560.1;0.113609;0
20150821013626921_OBSJAROMER-R2_met.fits;0.120156;10627.4;0.264145;0.170667
20150821013650815_OBSJAROMER-R2_met.fits;0.171647;10627.4;0.422054;0.341333
20150821013706345_OBSJAROMER-R2_met.fits;0.163088;10595.2;0.358984;0.682667
20150821013619412_OBSJAROMER-R2_snap.fits;0.104824;10568.8;0.210103;0
20150821013717951_OBSJAROMER-R2_met.fits;0.104824;10568.8;0.210103;0.170667
20150821013720852_OBSJAROMER-R2_met.fits;0.107548;10558.6;0.626879;0.341333
20150821013726313_OBSJAROMER-R2_met.fits;0.166294;10631.8;0.420948;0.170667
20150821013719487_OBSJAROMER-R2_snap.fits;0.100061;10604;0.12104;0
20150821013826729_OBSJAROMER-R2_met.fits;0.181925;10637.7;0.37509;0.170667
20150821013840895_OBSJAROMER-R2_met.fits;0.590765;10567.4;1.22753;0.341333
20150821013850793_OBSJAROMER-R2_met.fits;0.212448;10612.8;0.457123;0.512
20150821013857961_OBSJAROMER-R2_met.fits;0.0888389;10599.6;0.185346;0.170667
20150821013900863_OBSJAROMER-R2_met.fits;0.192146;10621.6;0.811847;0.341333
20150821013819561_OBSJAROMER-R2_snap.fits;0.159289;10595.2;0.125116;0
20150821013930900_OBSJAROMER-R2_met.fits;0.124183;10630.4;0.933888;0.341333
20150821013919636_OBSJAROMER-R2_snap.fits;0.174199;10599.6;0.178059;0
20150821014026537_OBSJAROMER-R2_met.fits;0.189804;10623;0.386736;0.170667
20150821014110911_OBSJAROMER-R2_met.fits;0.387025;10601.1;1.16498;0.341333
20150821014019711_OBSJAROMER-R2_snap.fits;0.145937;10643.6;0.124746;0
20150821014123199_OBSJAROMER-R2_met.fits;0.12821;10598.1;0.322934;0.170667
20150821014140948_OBSJAROMER-R2_met.fits;0.116674;10608.4;0.896488;0.170667
20150821014200916_OBSJAROMER-R2_met.fits;0.171119;10589.4;0.853243;0.170667
20150821014119785_OBSJAROMER-R2_snap.fits;0.123257;10640.6;0.132748;0
20150821014230783_OBSJAROMER-R2_met.fits;0.19672;10621.6;0.418836;0.341333
20150821014306623_OBSJAROMER-R2_met.fits;0.194306;10637.7;0.422436;0.170667
20150821014219860_OBSJAROMER-R2_snap.fits;0.180575;10599.6;0.207072;0
20150821014330857_OBSJAROMER-R2_met.fits;0.266427;10586.4;0.855818;0.341333
20150821014410793_OBSJAROMER-R2_met.fits;0.240734;10642.1;0.482557;0.170667
20150821014319935_OBSJAROMER-R2_snap.fits;0.179992;10554.2;0.117128;0
20150821014420863_OBSJAROMER-R2_met.fits;0.430866;10570.3;0.964443;0.341333
20150821014430932_OBSJAROMER-R2_met.fits;0.14967;10579.1;0.911796;0.170667
20150821014458239_OBSJAROMER-R2_met.fits;0.122311;10608.4;0.446043;0.341333
20150821014420009_OBSJAROMER-R2_snap.fits;0.134069;10599.6;0.112713;0
20150821014550804_OBSJAROMER-R2_met.fits;0.13195;10561.5;0.425013;0.341333
20150821014610772_OBSJAROMER-R2_met.fits;0.0894948;10631.8;0.306126;0.341333
20150821014520084_OBSJAROMER-R2_snap.fits;0.232026;10549.8;0.16423;0
20150821014626985_OBSJAROMER-R2_met.fits;0.127405;10608.4;0.366128;0.170667
20150821014658559_OBSJAROMER-R2_met.fits;0.153292;10647.9;0.329967;0.170667
20150821014711017_OBSJAROMER-R2_met.fits;0.244613;10618.7;0.491653;0.170667
20150821014620159_OBSJAROMER-R2_snap.fits;0.106749;10599.6;0.111808;0
20150821014759999_OBSJAROMER-R2_met.fits;0.0773414;10580.6;0.17317;0.170667
20150821014720233_OBSJAROMER-R2_snap.fits;0.166735;10601.1;0.168996;0
20150821014829695_OBSJAROMER-R2_met.fits;0.121443;10605.5;0.832802;0.512
20150821014820308_OBSJAROMER-R2_snap.fits;0.178785;10552.7;0.221823;0
20150821014920895_OBSJAROMER-R2_met.fits;0.267278;10645;1.26664;0.341333
20150821014926356_OBSJAROMER-R2_met.fits;0.150167;10627.4;0.324258;0.170667
20150821014940863_OBSJAROMER-R2_met.fits;0.150959;10609.9;0.674758;0.341333
20150821015000831_OBSJAROMER-R2_met.fits;0.281392;10602.5;0.664082;0.341333
20150821015006292_OBSJAROMER-R2_met.fits;0.1723;10587.9;0.368525;0.170667
20150821014920383_OBSJAROMER-R2_snap.fits;0.113272;10551.3;0.125979;0
20150821015030868_OBSJAROMER-R2_met.fits;0.468393;10630.4;0.98276;0.341333
20150821015110804_OBSJAROMER-R2_met.fits;0.216113;10598.1;0.442158;0.341333
20150821015020457_OBSJAROMER-R2_snap.fits;0.105017;10599.6;0.159902;0
20150821015200980_OBSJAROMER-R2_met.fits;0.192038;10615.7;0.739811;0.170667
20150821015210879_OBSJAROMER-R2_met.fits;0.27751;10623;0.825946;0.341333
20150821015120532_OBSJAROMER-R2_snap.fits;0.18806;10599.6;0.189896;0
20150821015226580_OBSJAROMER-R2_met.fits;0.173387;10615.7;0.385363;0.170667
20150821015220607_OBSJAROMER-R2_snap.fits;0.168127;10599.6;0.12414;0
20150821015400788_OBSJAROMER-R2_met.fits;0.134126;10564.5;0.300281;0.341333
20150821015410857_OBSJAROMER-R2_met.fits;0.225592;10643.6;0.576203;0.341333
20150821015320681_OBSJAROMER-R2_snap.fits;0.129756;10568.8;0.141923;0
20150821015426388_OBSJAROMER-R2_met.fits;0.152202;10615.7;0.387242;0.170667
20150821015440895_OBSJAROMER-R2_met.fits;0.282999;10611.3;0.598097;0.170667
20150821015500863_OBSJAROMER-R2_met.fits;0.322346;10637.7;0.805537;0.170667
20150821015506665_OBSJAROMER-R2_met.fits;0.174107;10593.8;0.393024;0.170667
20150821015420756_OBSJAROMER-R2_snap.fits;0.206765;10589.4;0.156054;0
20150821015530900_OBSJAROMER-R2_met.fits;0.24415;10599.6;1.05341;0.341333
20150821015605033_OBSJAROMER-R2_met.fits;0.109447;10585;0.226962;0.170667
20150821015610836_OBSJAROMER-R2_met.fits;0.173056;10599.6;0.437697;0.341333
20150821015520831_OBSJAROMER-R2_snap.fits;0.138314;10599.6;0.158369;0
20150821015626196_OBSJAROMER-R2_met.fits;0.185407;10633.3;0.404185;0.341333
20150821015646335_OBSJAROMER-R2_met.fits;0.19036;10576.2;0.441526;0.170667
20150821015706473_OBSJAROMER-R2_met.fits;0.175016;10639.2;0.399335;0.170667
20150821015710911_OBSJAROMER-R2_met.fits;0.171177;10633.3;0.939401;0.170667
20150821015620905_OBSJAROMER-R2_snap.fits;0.146066;10633.3;0.137777;0
20150821015726612_OBSJAROMER-R2_met.fits;0.177451;10574.7;0.484498;0.170667
20150821015805524_OBSJAROMER-R2_met.fits;0.110384;10568.8;1.20187;0.170667
20150821015720980_OBSJAROMER-R2_snap.fits;0.140858;10599.6;0.1592;0
20150821015827028_OBSJAROMER-R2_met.fits;0.157385;10595.2;0.392474;0.170667
20150821015840852_OBSJAROMER-R2_met.fits;0.224325;10646.5;0.870538;0.341333
20150821015821055_OBSJAROMER-R2_snap.fits;0.0933252;10595.2;0.125672;0
20150821015921129_OBSJAROMER-R2_snap.fits;0.16091;10609.9;0.112718;0
