# file name; noise; peak f.; mag.; duration
20150821195950740_OBSJAROMER-R2_met.fits;0.16862;10626;0.790093;0.341333
20150821200050815_OBSJAROMER-R2_met.fits;0.524187;10640.6;1.13008;0.170667
20150821200100713_OBSJAROMER-R2_met.fits;0.234293;10571.8;0.537175;0.341333
20150821200041769_OBSJAROMER-R2_snap.fits;0.145517;10631.8;0.127596;0
20150821200140649_OBSJAROMER-R2_met.fits;0.116878;10606.9;0.23932;0.341333
20150821200200788_OBSJAROMER-R2_met.fits;0.516141;10596.7;1.11406;1.36533
20150821200220244_OBSJAROMER-R2_met.fits;0.141887;10601.1;0.294146;0.170667
20150821200141844_OBSJAROMER-R2_snap.fits;0.182164;10604;0.183624;0
20150821200326292_OBSJAROMER-R2_met.fits;0.142809;10601.1;0.342096;0.170667
20150821200241919_OBSJAROMER-R2_snap.fits;0.188775;10549.8;0.182847;0
20150821200400767_OBSJAROMER-R2_met.fits;0.303221;10596.7;0.822383;0.341333
20150821200406399_OBSJAROMER-R2_met.fits;0.177102;10609.9;0.38232;0.170667
20150821200420735_OBSJAROMER-R2_met.fits;0.32256;10602.5;0.959413;0.341333
20150821200341993_OBSJAROMER-R2_snap.fits;0.175222;10614.3;0.157996;0
20150821200443775_OBSJAROMER-R2_met.fits;0.135668;10576.2;0.293246;0.341333
20150821200518761_OBSJAROMER-R2_met.fits;0.257142;10574.7;0.918391;0.341333
20150821200442068_OBSJAROMER-R2_snap.fits;0.158686;10618.7;0.184092;0
20150821200539753_OBSJAROMER-R2_met.fits;0.162373;10579.1;0.41124;0.170667
20150821200605353_OBSJAROMER-R2_met.fits;0.138161;10620.1;0.36394;0.170667
20150821200613716_OBSJAROMER-R2_met.fits;0.131505;10617.2;0.300858;0.170667
20150821200633855_OBSJAROMER-R2_met.fits;0.163681;10618.7;0.351711;0.170667
20150821200542143_OBSJAROMER-R2_snap.fits;0.351193;10561.5;0.290973;0
20150821200650751_OBSJAROMER-R2_met.fits;0.439828;10599.6;0.997354;0.341333
20150821200700820_OBSJAROMER-R2_met.fits;0.680816;10618.7;1.39361;0.170667
20150821200706623_OBSJAROMER-R2_met.fits;0.185843;10598.1;0.37532;0.170667
20150821200720788_OBSJAROMER-R2_met.fits;0.617571;10623;1.33708;0.170667
20150821200642217_OBSJAROMER-R2_snap.fits;0.534468;10561.5;1.12207;0
20150821200740756_OBSJAROMER-R2_met.fits;0.534468;10561.5;1.12207;1.87733
20150821200820692_OBSJAROMER-R2_met.fits;0.210551;10561.5;0.451397;0.170667
20150821200742292_OBSJAROMER-R2_snap.fits;0.587991;10620.1;1.06203;0
20150821200846804_OBSJAROMER-R2_met.fits;0.178484;10595.2;0.414288;0.512
20150821200842367_OBSJAROMER-R2_snap.fits;0.90536;10549.8;1.09848;0
20150821201020841_OBSJAROMER-R2_met.fits;0.549404;10631.8;1.29502;0.170667
20150821201028009_OBSJAROMER-R2_met.fits;0.162039;10587.9;0.667476;0.341333
20150821200942441_OBSJAROMER-R2_snap.fits;0.338028;10573.2;0.1614;0
20150821201106580_OBSJAROMER-R2_met.fits;0.141024;10639.2;0.32841;0.170667
20150821201109481_OBSJAROMER-R2_met.fits;0.155683;10602.5;0.347663;0.341333
20150821201128767_OBSJAROMER-R2_met.fits;0.139175;10577.6;0.280792;0.170667
20150821201135593_OBSJAROMER-R2_met.fits;0.12601;10587.9;0.419942;0.341333
20150821201042516_OBSJAROMER-R2_snap.fits;0.15751;10601.1;0.13417;0
20150821201140713_OBSJAROMER-R2_met.fits;0.215718;10601.1;0.571461;0.341333
20150821201150783_OBSJAROMER-R2_met.fits;0.528593;10645;1.07805;0.170667
20150821201226281_OBSJAROMER-R2_met.fits;0.124172;10609.9;0.270445;0.170667
20150821201142591_OBSJAROMER-R2_snap.fits;0.131341;10647.9;0.0962425;0
20150821201300756_OBSJAROMER-R2_met.fits;0.237852;10630.4;0.822327;0.341333
20150821201242665_OBSJAROMER-R2_snap.fits;0.168767;10582;0.145838;0
20150821201350761_OBSJAROMER-R2_met.fits;0.475796;10577.6;1.03038;0.341333
20150821201410729_OBSJAROMER-R2_met.fits;0.212259;10602.5;0.677938;0.341333
20150821201430868_OBSJAROMER-R2_met.fits;0.314393;10612.8;0.707919;0.170667
20150821201342740_OBSJAROMER-R2_snap.fits;0.131602;10647.9;0.160803;0
20150821201500735_OBSJAROMER-R2_met.fits;0.290461;10571.8;0.657372;0.341333
20150821201442815_OBSJAROMER-R2_snap.fits;0.177788;10620.1;0.151634;0
20150821201550740_OBSJAROMER-R2_met.fits;0.52088;10571.8;1.08234;0.341333
20150821201606441_OBSJAROMER-R2_met.fits;0.36165;10570.3;1.02096;0.170667
20150821201610708_OBSJAROMER-R2_met.fits;0.14885;10601.1;0.460169;0.341333
20150821201630847_OBSJAROMER-R2_met.fits;0.248248;10549.8;0.51011;0.170667
20150821201542889_OBSJAROMER-R2_snap.fits;0.169388;10551.3;0.141905;0
20150821201655081_OBSJAROMER-R2_met.fits;0.113465;10599.6;0.267233;0.170667
20150821201704127_OBSJAROMER-R2_met.fits;0.150133;10614.3;0.306631;0.170667
20150821201710783_OBSJAROMER-R2_met.fits;0.314197;10587.9;0.833739;0.341333
20150821201642964_OBSJAROMER-R2_snap.fits;0.157854;10561.5;0.128912;0
20150821201747817_OBSJAROMER-R2_met.fits;0.0956011;10563;0.191252;0.170667
20150821201817684_OBSJAROMER-R2_met.fits;0.126743;10568.8;0.445246;0.170667
20150821201743039_OBSJAROMER-R2_snap.fits;0.217204;10565.9;0.195486;0
20150821201910761_OBSJAROMER-R2_met.fits;0.394772;10593.8;0.882832;0.341333
20150821201843113_OBSJAROMER-R2_snap.fits;0.150521;10631.8;0.0831107;0
20150821202010836_OBSJAROMER-R2_met.fits;0.223911;10608.4;0.717406;0.170667
20150821201943188_OBSJAROMER-R2_snap.fits;0.149471;10642.1;0.138288;0
20150821202100841_OBSJAROMER-R2_met.fits;0.198133;10631.8;0.961145;0.170667
20150821202125759_OBSJAROMER-R2_met.fits;0.1023;10637.7;0.266167;0.170667
20150821202043263_OBSJAROMER-R2_snap.fits;0.159114;10599.6;0.14952;0
20150821202146068_OBSJAROMER-R2_met.fits;0.150247;10636.2;0.345429;0.170667
20150821202143337_OBSJAROMER-R2_snap.fits;0.151823;10587.9;0.130231;0
20150821202300820_OBSJAROMER-R2_met.fits;0.247717;10617.2;1.1238;0.170667
20150821202320788_OBSJAROMER-R2_met.fits;0.467621;10631.8;0.967505;0.341333
20150821202243412_OBSJAROMER-R2_snap.fits;0.129;10576.2;0.137282;0
20150821202343487_OBSJAROMER-R2_snap.fits;0.135753;10552.7;0.11044;0
20150821202440831_OBSJAROMER-R2_met.fits;0.621051;10617.2;1.271;0.170667
20150821202446292_OBSJAROMER-R2_met.fits;0.134675;10643.6;0.343339;0.170667
20150821202510697_OBSJAROMER-R2_met.fits;0.194742;10595.2;0.448277;0.341333
20150821202520767_OBSJAROMER-R2_met.fits;0.416022;10601.1;1.12792;0.341333
20150821202443561_OBSJAROMER-R2_snap.fits;0.158623;10609.9;0.133602;0
20150821202610943_OBSJAROMER-R2_met.fits;0.254553;10602.5;0.520728;0.170667
20150821202543636_OBSJAROMER-R2_snap.fits;0.145833;10601.1;0.141976;0
20150821202706068_OBSJAROMER-R2_met.fits;0.182413;10647.9;0.394746;0.170667
20150821202712383_OBSJAROMER-R2_met.fits;0.13888;10549.8;0.590953;0.170667
20150821202643711_OBSJAROMER-R2_snap.fits;0.127177;10586.4;0.108092;0
20150821202746175_OBSJAROMER-R2_met.fits;0.134006;10583.5;0.308268;0.170667
20150821202743785_OBSJAROMER-R2_snap.fits;0.135796;10560.1;0.129163;0
20150821202840788_OBSJAROMER-R2_met.fits;0.386943;10599.6;1.03838;0.341333
20150821202847444_OBSJAROMER-R2_met.fits;0.0738265;10599.6;0.166912;0.170667
20150821202900756_OBSJAROMER-R2_met.fits;0.535036;10637.7;1.09012;0.341333
20150821202910825_OBSJAROMER-R2_met.fits;0.563349;10599.6;1.24421;0.170667
20150821202843860_OBSJAROMER-R2_snap.fits;0.134285;10633.3;0.0942317;0
20150821202940692_OBSJAROMER-R2_met.fits;0.153945;10583.5;0.318196;0.341333
20150821202949567_OBSJAROMER-R2_met.fits;0.16878;10555.7;0.565621;0.170667
20150821203030697_OBSJAROMER-R2_met.fits;0.272864;10601.1;0.574765;0.341333
20150821202943935_OBSJAROMER-R2_snap.fits;0.137191;10599.6;0.114092;0
20150821203140671_OBSJAROMER-R2_met.fits;0.18196;10634.8;0.444069;0.170667
20150821203044009_OBSJAROMER-R2_snap.fits;0.13966;10567.4;0.112148;0
20150821203206441_OBSJAROMER-R2_met.fits;0.148174;10630.4;0.306455;0.170667
20150821203144084_OBSJAROMER-R2_snap.fits;0.156234;10592.3;0.147863;0
20150821203300713_OBSJAROMER-R2_met.fits;0.207076;10612.8;0.5429;0.341333
20150821203326655_OBSJAROMER-R2_met.fits;0.134387;10627.4;0.337341;0.170667
20150821203331092_OBSJAROMER-R2_met.fits;0.115049;10604;0.253608;0.170667
20150821203244159_OBSJAROMER-R2_snap.fits;0.143734;10571.8;0.123251;0
20150821203340649_OBSJAROMER-R2_met.fits;0.13473;10598.1;0.294933;0.512
20150821203350719_OBSJAROMER-R2_met.fits;0.181678;10604;0.589932;0.341333
20150821203439017_OBSJAROMER-R2_met.fits;0.135865;10601.1;0.293284;0.170667
20150821203344233_OBSJAROMER-R2_snap.fits;0.145667;10561.5;0.0814531;0
20150821203444308_OBSJAROMER-R2_snap.fits;0.109392;10555.7;0.137689;0
20150821203600767_OBSJAROMER-R2_met.fits;0.214224;10645;0.449166;0.170667
20150821203626025_OBSJAROMER-R2_met.fits;0.163099;10605.5;0.342751;0.170667
20150821203544383_OBSJAROMER-R2_snap.fits;0.139047;10601.1;0.144555;0
20150821203646335_OBSJAROMER-R2_met.fits;0.158711;10586.4;0.465911;0.170667
20150821203655380_OBSJAROMER-R2_met.fits;0.181007;10601.1;0.399479;0.170667
20150821203700841_OBSJAROMER-R2_met.fits;0.259226;10647.9;0.83823;0.170667
20150821203710740_OBSJAROMER-R2_met.fits;0.191296;10645;0.702328;0.341333
20150821203715519_OBSJAROMER-R2_met.fits;0.118594;10599.6;0.294766;0.170667
20150821203644457_OBSJAROMER-R2_snap.fits;0.165526;10621.6;0.168411;0
20150821203744703_OBSJAROMER-R2_met.fits;0.164513;10570.3;0.377913;0.170667
20150821203825833_OBSJAROMER-R2_met.fits;0.203908;10647.9;0.445696;0.170667
20150821203840852_OBSJAROMER-R2_met.fits;0.204425;10645;0.782262;0.170667
20150821203744532_OBSJAROMER-R2_snap.fits;0.135478;10601.1;0.140295;0
20150821203910719_OBSJAROMER-R2_met.fits;0.190325;10630.4;0.606131;0.341333
20150821203919423_OBSJAROMER-R2_met.fits;0.153137;10551.3;0.383972;1.19467
20150821203844607_OBSJAROMER-R2_snap.fits;0.14813;10647.9;0.137706;0
20150821204026836_OBSJAROMER-R2_met.fits;0.172522;10631.8;0.34585;0.170667
20150821203944681_OBSJAROMER-R2_snap.fits;0.134444;10589.4;0.153689;0
20150821204100799_OBSJAROMER-R2_met.fits;0.177839;10601.1;0.750261;0.170667
20150821204110697_OBSJAROMER-R2_met.fits;0.327746;10646.5;0.719039;0.170667
20150821204120767_OBSJAROMER-R2_met.fits;0.179513;10630.4;0.956251;0.341333
20150821204044756_OBSJAROMER-R2_snap.fits;0.115969;10643.6;0.13094;0
20150821204206335_OBSJAROMER-R2_met.fits;0.13106;10599.6;0.441117;0.170667
20150821204144831_OBSJAROMER-R2_snap.fits;0.134045;10599.6;0.100711;0
20150821204300948_OBSJAROMER-R2_met.fits;0.274273;10643.6;0.554654;0.170667
20150821204330815_OBSJAROMER-R2_met.fits;0.158814;10589.4;0.763778;0.170667
20150821204244905_OBSJAROMER-R2_snap.fits;0.132099;10596.7;0.146929;0
20150821204342761_OBSJAROMER-R2_met.fits;0.097398;10621.6;0.238162;0.170667
20150821204357609_OBSJAROMER-R2_met.fits;0.0851543;10604;0.25407;0.170667
20150821204410921_OBSJAROMER-R2_met.fits;0.32332;10568.8;0.75093;0.170667
20150821204420991_OBSJAROMER-R2_met.fits;0.135663;10604;0.283596;0.170667
20150821204344980_OBSJAROMER-R2_snap.fits;0.129502;10628.9;0.119318;0
20150821204446591_OBSJAROMER-R2_met.fits;0.153093;10571.8;0.314314;0.170667
20150821204450687_OBSJAROMER-R2_met.fits;0.235921;10601.1;0.565162;0.341333
20150821204520724_OBSJAROMER-R2_met.fits;0.282104;10628.9;0.775354;0.341333
20150821204445055_OBSJAROMER-R2_snap.fits;0.147977;10601.1;0.129525;0
20150821204600660_OBSJAROMER-R2_met.fits;0.179499;10626;0.380358;0.341333
20150821204606292_OBSJAROMER-R2_met.fits;0.148367;10601.1;0.339391;0.170667
20150821204630868_OBSJAROMER-R2_met.fits;0.249757;10598.1;0.597512;0.170667
20150821204545129_OBSJAROMER-R2_snap.fits;0.171064;10549.8;0.155832;0
20150821204710975_OBSJAROMER-R2_met.fits;0.167283;10596.7;0.399829;0.170667
20150821204726505_OBSJAROMER-R2_met.fits;0.144805;10609.9;0.298685;0.170667
20150821204645204_OBSJAROMER-R2_snap.fits;0.16427;10592.3;0.130456;0
20150821204806100_OBSJAROMER-R2_met.fits;0.158476;10608.4;0.317527;0.170667
20150821204820777_OBSJAROMER-R2_met.fits;0.527615;10621.6;1.11718;0.341333
20150821204826068_OBSJAROMER-R2_met.fits;0.181515;10602.5;0.390617;0.170667
20150821204830676_OBSJAROMER-R2_met.fits;0.178594;10551.3;0.439678;0.341333
20150821204745279_OBSJAROMER-R2_snap.fits;0.132098;10549.8;0.121766;0
20150821204850815_OBSJAROMER-R2_met.fits;0.294782;10573.2;0.871161;0.170667
20150821204906175_OBSJAROMER-R2_met.fits;0.174774;10636.2;0.375183;0.170667
20150821204909417_OBSJAROMER-R2_met.fits;0.145553;10605.5;0.351051;0.170667
20150821204845353_OBSJAROMER-R2_snap.fits;0.139738;10580.6;0.127557;0
20150821204945428_OBSJAROMER-R2_snap.fits;0.136551;10599.6;0.103661;0
20150821205100692_OBSJAROMER-R2_met.fits;0.345844;10634.8;0.712235;0.170667
20150821205110761_OBSJAROMER-R2_met.fits;0.155358;10639.2;0.754722;0.341333
20150821205045503_OBSJAROMER-R2_snap.fits;0.14235;10623;0.116287;0
20150821205210836_OBSJAROMER-R2_met.fits;0.205133;10636.2;0.74791;0.170667
20150821205220735_OBSJAROMER-R2_met.fits;0.132211;10630.4;0.658913;0.341333
20150821205145577_OBSJAROMER-R2_snap.fits;0.160639;10636.2;0.138431;0
20150821205310740_OBSJAROMER-R2_met.fits;0.433834;10593.8;1.00535;0.341333
20150821205330708_OBSJAROMER-R2_met.fits;0.369484;10646.5;0.745763;0.170667
20150821205245652_OBSJAROMER-R2_snap.fits;0.140608;10585;0.136804;0
20150821205406377_OBSJAROMER-R2_met.fits;0.110464;10601.1;0.455928;0.170667
20150821205345727_OBSJAROMER-R2_snap.fits;0.145524;10599.6;0.144594;0
20150821205458772_OBSJAROMER-R2_met.fits;0.148508;10598.1;0.385362;0.170667
20150821205510719_OBSJAROMER-R2_met.fits;0.205751;10551.3;0.475205;0.341333
20150821205526079_OBSJAROMER-R2_met.fits;0.219046;10599.6;0.475886;0.170667
20150821205445801_OBSJAROMER-R2_snap.fits;0.153277;10563;0.109703;0
20150821205606356_OBSJAROMER-R2_met.fits;0.220205;10602.5;0.44543;0.170667
20150821205632980_OBSJAROMER-R2_met.fits;0.107468;10626;0.323631;0.170667
20150821205640660_OBSJAROMER-R2_met.fits;0.155438;10551.3;0.34056;0.341333
20150821205545876_OBSJAROMER-R2_snap.fits;0.127896;10601.1;0.0981306;0
20150821205705748_OBSJAROMER-R2_met.fits;0.178136;10606.9;0.365925;0.170667
20150821205645951_OBSJAROMER-R2_snap.fits;0.120893;10601.1;0.140274;0
20150821205806164_OBSJAROMER-R2_met.fits;0.130506;10639.2;0.419609;0.170667
20150821205823231_OBSJAROMER-R2_met.fits;0.157536;10602.5;0.323831;2.56
20150821205830740_OBSJAROMER-R2_met.fits;0.207316;10636.2;0.654664;0.341333
20150821205840809_OBSJAROMER-R2_met.fits;0.460382;10640.6;1.16131;0.170667
20150821205746025_OBSJAROMER-R2_snap.fits;0.190844;10642.1;0.130077;0
20150821205851220_OBSJAROMER-R2_met.fits;0.0912195;10628.9;0.1848;0.170667
20150821205846100_OBSJAROMER-R2_snap.fits;0.0996755;10601.1;0.141337;0
20150821205946175_OBSJAROMER-R2_snap.fits;0.159294;10599.6;0.104014;0
