# file name; noise; peak f.; mag.; duration
20190426145936656_SVAKOV-R12_met.fits;1.60522;26523.9;6.89802;0.170667
20190426145942288_SVAKOV-R12_met.fits;1.81049;26510.7;3.97657;0.170667
20190426150003450_SVAKOV-R12_met.fits;1.28249;26499;3.03967;0.170667
20190426150139536_SVAKOV-R12_met.fits;1.50528;26507.8;4.06765;0.170667
20190426150059429_SVAKOV-R12_snap.fits;1.34334;26468.3;1.22707;0
20190426150226128_SVAKOV-R12_met.fits;1.44148;26499;12.2271;0.512
20190426150159504_SVAKOV-R12_snap.fits;1.60894;26531.2;1.3131;0
20190426150259578_SVAKOV-R12_snap.fits;1.60786;26496.1;1.20975;0
20190426150427642_SVAKOV-R12_met.fits;1.31382;26503.4;3.04187;0.170667
20190426150433786_SVAKOV-R12_met.fits;1.61824;26466.8;9.39983;0.341333
20190426150448293_SVAKOV-R12_met.fits;1.27728;26494.6;4.20677;0.512
20190426150359653_SVAKOV-R12_snap.fits;1.35138;26528.3;1.15954;0
20190426150500752_SVAKOV-R12_met.fits;1.45827;26500.5;4.06007;0.512
20190426150459728_SVAKOV-R12_snap.fits;1.97425;26518.1;1.52644;0
20190426150559802_SVAKOV-R12_snap.fits;1.60933;26449.2;1.31345;0
20190426150659877_SVAKOV-R12_snap.fits;2.06624;26523.9;1.32336;0
20190426150808314_SVAKOV-R12_met.fits;1.52597;26503.4;7.35916;0.341333
20190426150759952_SVAKOV-R12_snap.fits;1.2936;26538.6;1.36976;0
20190426150931088_SVAKOV-R12_met.fits;1.47062;26502;4.96342;0.512
20190426150900026_SVAKOV-R12_snap.fits;1.43985;26480;0.910887;0
20190426151002320_SVAKOV-R12_met.fits;1.21831;26503.4;2.58233;0.170667
20190426151000101_SVAKOV-R12_snap.fits;1.53571;26504.9;1.17154;0
20190426151111269_SVAKOV-R12_met.fits;1.34409;26480;2.75827;0.170667
20190426151100176_SVAKOV-R12_snap.fits;1.58396;26460.9;1.1575;0
20190426151200762_SVAKOV-R12_met.fits;1.47145;26499;4.91153;0.170667
20190426151226021_SVAKOV-R12_met.fits;1.66677;26502;3.69788;1.19467
20190426151237285_SVAKOV-R12_met.fits;1.48793;26502;3.50275;0.170667
20190426151249914_SVAKOV-R12_met.fits;1.43649;26502;4.11234;0.170667
20190426151200250_SVAKOV-R12_snap.fits;1.4609;26465.3;0.943135;0
20190426151320122_SVAKOV-R12_met.fits;1.55367;26521;18.2606;0.682667
20190426151347258_SVAKOV-R12_met.fits;1.67491;26490.2;3.52242;0.170667
20190426151300325_SVAKOV-R12_snap.fits;1.6699;26477.1;1.78092;0
20190426151443066_SVAKOV-R12_met.fits;1.48537;26521;15.1594;0.512
20190426151456378_SVAKOV-R12_met.fits;1.51054;26499;3.57852;0.170667
20190426151400400_SVAKOV-R12_snap.fits;1.70035;26496.1;1.21383;0
20190426151523173_SVAKOV-R12_met.fits;1.47012;26516.6;5.26767;0.341333
20190426151500474_SVAKOV-R12_snap.fits;1.45133;26543;1.26374;0
20190426151617616_SVAKOV-R12_met.fits;1.48516;26485.8;4.34685;0.170667
20190426151640314_SVAKOV-R12_met.fits;1.50077;26512.2;4.06674;0.341333
20190426151651066_SVAKOV-R12_met.fits;1.48622;26506.3;4.08548;0.170667
20190426151600549_SVAKOV-R12_snap.fits;1.72099;26510.7;1.20253;0
20190426151735610_SVAKOV-R12_met.fits;1.29216;26487.3;5.16934;0.170667
20190426151739194_SVAKOV-R12_met.fits;1.32294;26510.7;3.1244;0.170667
20190426151700624_SVAKOV-R12_snap.fits;1.45237;26526.9;1.10373;0
20190426151800698_SVAKOV-R12_snap.fits;1.48086;26456.5;1.25011;0
20190426151901285_SVAKOV-R12_met.fits;1.25319;26503.4;3.79821;0.512
20190426151900773_SVAKOV-R12_snap.fits;1.79632;26488.8;1.37415;0
20190426152056485_SVAKOV-R12_met.fits;1.3491;26494.6;2.83846;0.170667
20190426152000848_SVAKOV-R12_snap.fits;1.37907;26465.3;1.12514;0
20190426152100922_SVAKOV-R12_snap.fits;1.51388;26528.3;1.40459;0
20190426152218746_SVAKOV-R12_met.fits;1.48367;26512.2;4.76593;0.341333
20190426152200997_SVAKOV-R12_snap.fits;1.59643;26506.3;1.50054;0
20190426152313530_SVAKOV-R12_met.fits;1.5632;26503.4;3.76571;0.170667
20190426152343738_SVAKOV-R12_met.fits;1.9388;26504.9;10.5337;0.170667
20190426152301072_SVAKOV-R12_snap.fits;1.24545;26519.5;0.892643;0
20190426152401146_SVAKOV-R12_snap.fits;1.47109;26484.4;0.960945;0
20190426152501221_SVAKOV-R12_snap.fits;1.49659;26538.6;1.46942;0
20190426152601296_SVAKOV-R12_snap.fits;1.43989;26519.5;1.47516;0
20190426152703418_SVAKOV-R12_met.fits;1.33644;26502;7.68742;0.341333
20190426152725776_SVAKOV-R12_met.fits;1.47687;26510.7;3.76622;0.341333
20190426152701370_SVAKOV-R12_snap.fits;1.42817;26541.5;1.06203;0
20190426152758714_SVAKOV-R12_met.fits;1.40051;26500.5;4.65729;0.170667
20190426152811173_SVAKOV-R12_met.fits;1.49247;26506.3;4.32656;0.170667
20190426152801445_SVAKOV-R12_snap.fits;1.42614;26516.6;1.1621;0
20190426152907152_SVAKOV-R12_met.fits;1.535;26516.6;3.85453;0.341333
20190426152901520_SVAKOV-R12_snap.fits;1.43217;26535.6;1.27194;0
20190426153015248_SVAKOV-R12_met.fits;1.51549;26507.8;3.18908;0.170667
20190426153001594_SVAKOV-R12_snap.fits;1.24987;26488.8;1.28771;0
20190426153111568_SVAKOV-R12_met.fits;1.23417;26504.9;4.78033;0.170667
20190426153127952_SVAKOV-R12_met.fits;1.57603;26504.9;3.42045;0.512
20190426153101669_SVAKOV-R12_snap.fits;1.35493;26469.7;1.68565;0
20190426153218128_SVAKOV-R12_met.fits;1.39363;26516.6;2.88643;0.170667
20190426153220688_SVAKOV-R12_met.fits;1.61884;26503.4;3.49351;1.024
20190426153201744_SVAKOV-R12_snap.fits;1.54069;26541.5;1.50895;0
20190426153338170_SVAKOV-R12_met.fits;1.68232;26523.9;5.59347;0.170667
20190426153301818_SVAKOV-R12_snap.fits;1.55619;26456.5;1.10946;0
20190426153410256_SVAKOV-R12_met.fits;1.28899;26499;7.3147;0.341333
20190426153401893_SVAKOV-R12_snap.fits;1.54602;26475.6;1.24563;0
20190426153520058_SVAKOV-R12_met.fits;1.18802;26499;3.62518;0.170667
20190426153522789_SVAKOV-R12_met.fits;1.40574;26500.5;4.00759;0.170667
20190426153501968_SVAKOV-R12_snap.fits;1.42758;26518.1;1.2048;0
20190426153622352_SVAKOV-R12_met.fits;1.1722;26491.7;3.03274;0.682667
20190426153602042_SVAKOV-R12_snap.fits;1.33073;26535.6;1.50715;0
20190426153732666_SVAKOV-R12_met.fits;1.60662;26496.1;4.62157;0.170667
20190426153702117_SVAKOV-R12_snap.fits;1.31986;26469.7;1.18806;0
20190426153802192_SVAKOV-R12_snap.fits;1.65208;26460.9;1.34075;0
20190426153939472_SVAKOV-R12_met.fits;1.59386;26499;8.47686;0.341333
20190426153902266_SVAKOV-R12_snap.fits;1.60656;26528.3;1.36422;0
20190426154009338_SVAKOV-R12_met.fits;1.35137;26509.3;2.98659;0.170667
20190426154058490_SVAKOV-R12_met.fits;1.33953;26504.9;28.6281;0.512
20190426154002341_SVAKOV-R12_snap.fits;1.40332;26481.4;1.10406;0
20190426154102416_SVAKOV-R12_snap.fits;1.23198;26465.3;1.11865;0
20190426154257445_SVAKOV-R12_met.fits;1.48002;26507.8;2.96548;0.170667
20190426154202490_SVAKOV-R12_snap.fits;1.38417;26459.5;0.999356;0
20190426154302565_SVAKOV-R12_snap.fits;1.3042;26487.3;1.36529;0
20190426154410490_SVAKOV-R12_met.fits;1.32627;26504.9;2.97482;0.341333
20190426154449061_SVAKOV-R12_met.fits;1.22194;26512.2;6.3784;0.341333
20190426154402640_SVAKOV-R12_snap.fits;1.54369;26452.1;1.42855;0
20190426154534458_SVAKOV-R12_met.fits;1.54787;26516.6;4.62753;0.341333
20190426154502714_SVAKOV-R12_snap.fits;1.413;26522.5;1.20061;0
20190426154603813_SVAKOV-R12_met.fits;1.77604;26503.4;3.64187;0.170667
20190426154654160_SVAKOV-R12_met.fits;1.26831;26523.9;3.61418;0.170667
20190426154602789_SVAKOV-R12_snap.fits;1.51714;26496.1;1.43273;0
20190426154710885_SVAKOV-R12_met.fits;1.63246;26500.5;5.12212;0.341333
20190426154702864_SVAKOV-R12_snap.fits;1.13962;26468.3;1.10584;0
20190426154838778_SVAKOV-R12_met.fits;1.56937;26512.2;4.18714;0.170667
20190426154802938_SVAKOV-R12_snap.fits;1.75515;26545.9;1.3187;0
20190426154944826_SVAKOV-R12_met.fits;1.39779;26503.4;11.4859;0.512
20190426154903013_SVAKOV-R12_snap.fits;1.36413;26493.2;1.0271;0
20190426155026298_SVAKOV-R12_met.fits;1.31022;26512.2;3.17208;0.170667
20190426155003088_SVAKOV-R12_snap.fits;1.74912;26534.2;1.16729;0
20190426155158970_SVAKOV-R12_met.fits;1.41021;26496.1;5.36598;0.170667
20190426155103162_SVAKOV-R12_snap.fits;1.67548;26484.4;1.65832;0
20190426155206821_SVAKOV-R12_met.fits;1.6416;26499;4.33627;0.341333
20190426155203237_SVAKOV-R12_snap.fits;1.33882;26478.5;1.38803;0
20190426155313552_SVAKOV-R12_met.fits;1.41835;26521;4.04496;0.512
20190426155338128_SVAKOV-R12_met.fits;1.78735;26504.9;7.48143;0.341333
20190426155351952_SVAKOV-R12_met.fits;1.45393;26504.9;5.30583;0.170667
20190426155303312_SVAKOV-R12_snap.fits;1.38408;26516.6;1.34576;0
20190426155403386_SVAKOV-R12_snap.fits;1.38674;26532.7;1.3873;0
20190426155550053_SVAKOV-R12_met.fits;1.51814;26496.1;3.33686;0.341333
20190426155503461_SVAKOV-R12_snap.fits;1.80832;26510.7;1.64997;0
20190426155603536_SVAKOV-R12_snap.fits;1.31184;26456.5;1.21482;0
20190426155703610_SVAKOV-R12_snap.fits;1.34661;26547.4;1.14906;0
20190426155803685_SVAKOV-R12_snap.fits;1.40842;26459.5;1.06325;0
20190426155903760_SVAKOV-R12_snap.fits;1.29906;26465.3;0.941988;0
