# file name; noise; peak f.; mag.; duration
20190426195830650_SVAKOV-R12_met.fits;0.987922;26496.1;2.30793;0.170667
20190426195900176_SVAKOV-R12_met.fits;1.38659;26500.5;5.13613;0.341333
20190426200039504_SVAKOV-R12_met.fits;2.14129;26507.8;12.4215;0.341333
20190426200051792_SVAKOV-R12_met.fits;1.88522;26523.9;4.13314;0.170667
20190426200021754_SVAKOV-R12_snap.fits;2.64608;26510.7;2.19731;0
20190426200121829_SVAKOV-R12_snap.fits;2.44694;26477.1;1.859;0
20190426200221904_SVAKOV-R12_snap.fits;1.50982;26538.6;1.44861;0
20190426200418640_SVAKOV-R12_met.fits;1.44842;26456.5;3.93284;0.170667
20190426200321978_SVAKOV-R12_snap.fits;1.51773;26497.6;2.0912;0
20190426200421882_SVAKOV-R12_met.fits;1.66241;26500.5;3.84646;0.170667
20190426200422053_SVAKOV-R12_snap.fits;2.24233;26544.4;2.00402;0
20190426200522128_SVAKOV-R12_snap.fits;2.02555;26502;1.56487;0
20190426200622202_SVAKOV-R12_snap.fits;1.56167;26493.2;3.0649;0
20190426200722277_SVAKOV-R12_snap.fits;1.3694;26525.4;1.21647;0
20190426200822352_SVAKOV-R12_snap.fits;1.84169;26490.2;1.55635;0
20190426201006800_SVAKOV-R12_met.fits;2.4532;26513.7;5.82733;0.170667
20190426200922426_SVAKOV-R12_snap.fits;2.72317;26452.1;2.16151;0
20190426201022501_SVAKOV-R12_snap.fits;3.23195;26453.6;2.81407;0
20190426201120698_SVAKOV-R12_met.fits;1.92873;26503.4;4.08483;0.170667
20190426201122576_SVAKOV-R12_snap.fits;1.76537;26522.5;1.37713;0
20190426201222650_SVAKOV-R12_snap.fits;2.32544;26518.1;1.72057;0
20190426201322725_SVAKOV-R12_snap.fits;1.97865;26506.3;1.66696;0
20190426201422800_SVAKOV-R12_snap.fits;2.32553;26512.2;1.62817;0
20190426201535845_SVAKOV-R12_met.fits;2.64695;26496.1;19.1339;0.341333
20190426201522874_SVAKOV-R12_snap.fits;2.41824;26503.4;2.24534;0
20190426201636773_SVAKOV-R12_met.fits;2.77484;26504.9;14.2338;0.341333
20190426201622949_SVAKOV-R12_snap.fits;2.72368;26535.6;1.88236;0
20190426201723024_SVAKOV-R12_snap.fits;2.35981;26518.1;2.24465;0
20190426201828048_SVAKOV-R12_met.fits;1.36392;26494.6;9.88622;0.341333
20190426201852794_SVAKOV-R12_met.fits;2.15254;26506.3;11.6711;0.341333
20190426201823098_SVAKOV-R12_snap.fits;1.58233;26518.1;1.68755;0
20190426201919589_SVAKOV-R12_met.fits;1.82058;26485.8;5.62101;0.512
20190426201923173_SVAKOV-R12_snap.fits;2.04477;26522.5;2.22597;0
20190426202023248_SVAKOV-R12_snap.fits;2.01649;26506.3;1.7696;0
20190426202121274_SVAKOV-R12_met.fits;2.08556;26500.5;4.70649;0.341333
20190426202123322_SVAKOV-R12_snap.fits;1.80496;26500.5;1.906;0
20190426202219984_SVAKOV-R12_met.fits;1.57782;26504.9;5.16902;0.170667
20190426202223397_SVAKOV-R12_snap.fits;2.67076;26465.3;2.95288;0
20190426202323472_SVAKOV-R12_snap.fits;2.17708;26500.5;1.75922;0
20190426202423546_SVAKOV-R12_snap.fits;2.35119;26456.5;1.27689;0
20190426202523621_SVAKOV-R12_snap.fits;2.95655;26522.5;2.30788;0
20190426202623696_SVAKOV-R12_snap.fits;1.52189;26488.8;1.81889;0
20190426202723770_SVAKOV-R12_snap.fits;1.91477;26456.5;1.22397;0
20190426202841765_SVAKOV-R12_met.fits;3.41875;26510.7;11.0959;0.170667
20190426202823845_SVAKOV-R12_snap.fits;2.0388;26513.7;1.96637;0
20190426202923920_SVAKOV-R12_snap.fits;1.75124;26516.6;2.26583;0
20190426203023994_SVAKOV-R12_snap.fits;1.71524;26471.2;1.6134;0
20190426203124069_SVAKOV-R12_snap.fits;2.32357;26545.9;1.90972;0
20190426203224144_SVAKOV-R12_snap.fits;1.77594;26531.2;1.92524;0
20190426203324218_SVAKOV-R12_snap.fits;2.93379;26490.2;3.3594;0
20190426203424293_SVAKOV-R12_snap.fits;1.34948;26491.7;1.51911;0
20190426203524368_SVAKOV-R12_snap.fits;2.01223;26529.8;1.11886;0
20190426203624442_SVAKOV-R12_snap.fits;1.90133;26502;1.95733;0
20190426203724517_SVAKOV-R12_snap.fits;2.82653;26516.6;2.56547;0
20190426203824592_SVAKOV-R12_snap.fits;2.4082;26513.7;1.41104;0
20190426203947706_SVAKOV-R12_met.fits;1.85363;26513.7;3.93478;0.341333
20190426203954533_SVAKOV-R12_met.fits;1.75805;26488.8;3.69729;0.170667
20190426203924666_SVAKOV-R12_snap.fits;2.45596;26515.1;2.44537;0
20190426204107237_SVAKOV-R12_met.fits;2.6694;26510.7;7.94122;0.853333
20190426204024741_SVAKOV-R12_snap.fits;2.61287;26541.5;2.97046;0
20190426204124816_SVAKOV-R12_snap.fits;3.20495;26490.2;2.02372;0
20190426204224890_SVAKOV-R12_snap.fits;2.05708;26450.7;2.15162;0
20190426204324965_SVAKOV-R12_snap.fits;1.90145;26507.8;1.95127;0
20190426204433061_SVAKOV-R12_met.fits;1.80263;26504.9;10.0608;0.170667
20190426204425040_SVAKOV-R12_snap.fits;2.74653;26469.7;2.09575;0
20190426204525114_SVAKOV-R12_snap.fits;3.48693;26484.4;2.96569;0
20190426204625189_SVAKOV-R12_snap.fits;2.50807;26496.1;2.37458;0
20190426204731408_SVAKOV-R12_met.fits;2.33752;26494.6;7.5337;0.341333
20190426204725264_SVAKOV-R12_snap.fits;2.37293;26534.2;2.08393;0
20190426204842405_SVAKOV-R12_met.fits;2.6233;26502;6.77982;0.170667
20190426204854864_SVAKOV-R12_met.fits;2.46323;26480;12.1242;0.341333
20190426204913637_SVAKOV-R12_met.fits;2.69739;26522.5;5.6741;0.341333
20190426204825338_SVAKOV-R12_snap.fits;2.77747;26535.6;3.02282;0
20190426204925413_SVAKOV-R12_snap.fits;2.26206;26487.3;1.83805;0
20190426205025488_SVAKOV-R12_snap.fits;3.20781;26453.6;2.56754;0
20190426205125562_SVAKOV-R12_snap.fits;2.07804;26462.4;2.0117;0
20190426205237754_SVAKOV-R12_met.fits;2.19597;26496.1;8.65247;0.682667
20190426205225637_SVAKOV-R12_snap.fits;1.49155;26490.2;1.28217;0
20190426205325712_SVAKOV-R12_snap.fits;1.83568;26462.4;1.59968;0
20190426205425786_SVAKOV-R12_snap.fits;2.19882;26543;2.2964;0
20190426205525861_SVAKOV-R12_snap.fits;1.32451;26500.5;1.28441;0
20190426205637370_SVAKOV-R12_met.fits;1.33946;26482.9;7.25234;0.170667
20190426205625936_SVAKOV-R12_snap.fits;2.27196;26547.4;2.5091;0
20190426205751440_SVAKOV-R12_met.fits;1.67556;26502;3.41469;0.170667
20190426205726010_SVAKOV-R12_snap.fits;1.8565;26468.3;2.09572;0
20190426205826085_SVAKOV-R12_snap.fits;1.71385;26544.4;1.3363;0
20190426205926160_SVAKOV-R12_snap.fits;1.92928;26468.3;1.46517;0
