1547298001.03,18553,0.0,0.0,-11.61,-12.21,-12.21,0,*6D
1547298002.26,18554,0.0,0.0,-11.61,-12.21,-12.21,0,*6A
1547298003.52,18555,0.0,0.0,-11.59,-12.25,-12.15,0,*63
1547298004.74,18556,0.0,0.0,-11.61,-12.29,-12.21,0,*60
1547298006.01,18557,0.0,0.0,-11.59,-12.29,-12.11,0,*69
1547298007.26,18558,0.0,0.0,-11.61,-12.15,-12.29,0,*69
1547298008.48,18559,0.0,0.0,-11.61,-12.21,-12.21,0,*67
1547298009.7,18560,0.0,0.0,-11.61,-12.21,-12.29,0,*65
1547298010.92,18561,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298012.14,18562,0.0,0.0,-11.61,-12.29,-12.21,0,*67
1547298013.37,18563,0.0,0.0,-11.61,-12.29,-12.21,0,*66
1547298014.61,18564,0.0,0.0,-11.61,-12.21,-12.15,0,*6E
1547298015.88,18565,0.0,0.0,-11.59,-12.15,-12.25,0,*60
1547298017.14,18566,0.0,0.0,-11.59,-12.15,-12.25,0,*63
1547298018.39,18567,0.0,0.0,-11.61,-12.21,-12.15,0,*6D
1547298019.61,18568,0.0,0.0,-11.61,-12.21,-12.29,0,*6D
1547298020.83,18569,0.0,0.0,-11.61,-12.29,-12.21,0,*6C
1547298022.05,18570,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298023.29,18571,0.0,0.0,-11.61,-12.15,-12.29,0,*62
1547298024.56,18572,0.0,0.0,-11.59,-12.15,-12.25,0,*66
1547298025.85,18573,0.0,0.0,-11.59,-12.15,-12.15,0,*64
1547298027.11,18574,0.0,0.0,-11.59,-12.25,-12.15,0,*60
1547298028.34,18575,0.0,0.0,-11.61,-12.21,-12.21,0,*69
1547298029.63,18576,0.0,0.0,-11.59,-12.15,-12.15,0,*61
1547298030.85,18577,0.0,0.0,-11.61,-12.21,-12.21,0,*6B
1547298032.08,18578,0.0,0.0,-11.61,-12.21,-12.21,0,*64
1547298033.3,18579,0.0,0.0,-11.61,-12.29,-12.21,0,*6D
1547298034.52,18580,0.0,0.0,-11.61,-12.21,-12.21,0,*63
1547298035.76,18581,0.0,0.0,-11.61,-12.35,-12.21,0,*67
1547298037.03,18582,0.0,0.0,-11.59,-12.25,-12.15,0,*69
1547298038.3,18583,0.0,0.0,-11.59,-12.25,-12.15,0,*68
1547298039.54,18584,0.0,0.0,-11.59,-12.25,-12.25,0,*6C
1547298040.81,18585,0.0,0.0,-11.59,-12.29,-12.15,0,*62
1547298042.03,18586,0.0,0.0,-11.61,-12.29,-12.21,0,*6D
1547298043.27,18587,0.0,0.0,-11.61,-12.29,-12.15,0,*6B
1547298044.49,18588,0.0,0.0,-11.61,-12.29,-12.21,0,*63
1547298045.71,18589,0.0,0.0,-11.61,-12.21,-12.29,0,*62
1547298046.96,18590,0.0,0.0,-11.61,-12.21,-12.15,0,*65
1547298048.18,18591,0.0,0.0,-11.61,-12.29,-12.21,0,*6B
1547298049.4,18592,0.0,0.0,-11.61,-12.29,-12.21,0,*68
1547298050.62,18593,0.0,0.0,-11.61,-12.29,-12.21,0,*69
1547298051.84,18594,0.0,0.0,-11.61,-12.29,-12.21,0,*6E
1547298053.08,18595,0.0,0.0,-11.61,-12.25,-12.15,0,*64
1547298054.35,18596,0.0,0.0,-11.59,-12.15,-12.25,0,*6C
1547298055.57,18597,0.0,0.0,-11.61,-12.21,-12.21,0,*65
1547298056.79,18598,0.0,0.0,-11.61,-12.21,-12.29,0,*62
1547298058.02,18599,0.0,0.0,-11.61,-12.21,-12.21,0,*6B
1547298059.24,18600,0.0,0.0,-11.61,-12.29,-12.21,0,*60
1547298060.46,18601,0.0,0.0,-11.61,-12.21,-12.29,0,*61
1547298061.68,18602,0.0,0.0,-11.61,-12.21,-12.29,0,*62
1547298062.9,18603,0.0,0.0,-11.61,-12.29,-12.21,0,*63
1547298064.12,18604,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298065.34,18605,0.0,0.0,-11.61,-12.29,-12.21,0,*65
1547298066.59,18606,0.0,0.0,-11.59,-12.29,-12.25,0,*69
1547298067.83,18607,0.0,0.0,-11.61,-12.21,-12.15,0,*68
1547298069.07,18608,0.0,0.0,-11.61,-12.15,-12.21,0,*67
1547298070.3,18609,0.0,0.0,-11.61,-12.29,-12.21,0,*69
1547298071.54,18610,0.0,0.0,-11.61,-12.35,-12.21,0,*6C
1547298072.76,18611,0.0,0.0,-11.61,-12.29,-12.21,0,*60
1547298073.98,18612,0.0,0.0,-11.61,-12.29,-12.21,0,*63
1547298075.22,18613,0.0,0.0,-11.61,-12.35,-12.21,0,*6F
1547298076.47,18614,0.0,0.0,-11.61,-12.35,-12.21,0,*68
1547298077.69,18615,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298078.91,18616,0.0,0.0,-11.61,-12.21,-12.21,0,*6F
1547298080.15,18617,0.0,0.0,-11.61,-12.29,-12.15,0,*61
1547298081.37,18618,0.0,0.0,-11.61,-12.29,-12.29,0,*61
1547298082.6,18619,0.0,0.0,-11.61,-12.21,-12.21,0,*60
1547298083.82,18620,0.0,0.0,-11.61,-12.21,-12.21,0,*6A
1547298085.09,18621,0.0,0.0,-11.59,-12.25,-12.15,0,*63
1547298086.34,18622,0.0,0.0,-11.65,-12.25,-12.35,0,*6D
1547298087.58,18623,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298088.8,18624,0.0,0.0,-11.61,-12.29,-12.21,0,*66
1547298090.07,18625,0.0,0.0,-11.59,-12.25,-12.15,0,*67
1547298091.31,18626,0.0,0.0,-11.65,-12.35,-12.21,0,*6D
1547298092.55,18627,0.0,0.0,-11.65,-12.35,-12.25,0,*68
1547298093.78,18628,0.0,0.0,-11.61,-12.29,-12.21,0,*6A
1547298095.0,18629,0.0,0.0,-11.61,-12.29,-12.21,0,*6B
1547298096.22,18630,0.0,0.0,-11.61,-12.29,-12.21,0,*63
1547298097.44,18631,0.0,0.0,-11.61,-12.29,-12.29,0,*6A
1547298098.66,18632,0.0,0.0,-11.61,-12.29,-12.29,0,*69
1547298099.88,18633,0.0,0.0,-11.61,-12.29,-12.29,0,*68
1547298101.1,18634,0.0,0.0,-11.61,-12.21,-12.29,0,*67
1547298102.35,18635,0.0,0.0,-11.59,-12.25,-12.29,0,*69
1547298103.59,18636,0.0,0.0,-11.61,-12.35,-12.21,0,*68
1547298104.81,18637,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298106.03,18638,0.0,0.0,-11.61,-12.21,-12.21,0,*63
1547298107.26,18639,0.0,0.0,-11.61,-12.21,-12.21,0,*62
1547298108.48,18640,0.0,0.0,-11.61,-12.21,-12.21,0,*6C
1547298109.7,18641,0.0,0.0,-11.61,-12.21,-12.29,0,*65
1547298110.93,18642,0.0,0.0,-11.61,-12.21,-12.29,0,*66
1547298112.15,18643,0.0,0.0,-11.61,-12.21,-12.29,0,*67
1547298113.37,18644,0.0,0.0,-11.61,-12.21,-12.29,0,*60
1547298114.59,18645,0.0,0.0,-11.61,-12.29,-12.29,0,*69
1547298115.81,18646,0.0,0.0,-11.61,-12.29,-12.21,0,*62
1547298117.03,18647,0.0,0.0,-11.61,-12.29,-12.21,0,*63
1547298118.26,18648,0.0,0.0,-11.61,-12.21,-12.29,0,*6C
1547298119.48,18649,0.0,0.0,-11.61,-12.29,-12.29,0,*65
1547298120.72,18650,0.0,0.0,-11.61,-12.29,-12.15,0,*62
1547298121.94,18651,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298123.16,18652,0.0,0.0,-11.61,-12.21,-12.29,0,*67
1547298124.4,18653,0.0,0.0,-11.61,-12.29,-12.15,0,*61
1547298125.65,18654,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298126.89,18655,0.0,0.0,-11.65,-12.35,-12.25,0,*6D
1547298128.16,18656,0.0,0.0,-11.65,-12.35,-12.35,0,*6F
1547298129.4,18657,0.0,0.0,-11.65,-12.35,-12.25,0,*6F
1547298130.62,18658,0.0,0.0,-11.65,-12.39,-12.25,0,*6C
1547298131.84,18659,0.0,0.0,-11.65,-12.25,-12.25,0,*60
1547298133.08,18660,0.0,0.0,-11.61,-12.35,-12.21,0,*6B
1547298134.3,18661,0.0,0.0,-11.65,-12.39,-12.25,0,*66
1547298135.52,18662,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298136.74,18663,0.0,0.0,-11.61,-12.29,-12.21,0,*65
1547298137.96,18664,0.0,0.0,-11.61,-12.21,-12.29,0,*62
1547298139.18,18665,0.0,0.0,-11.61,-12.21,-12.29,0,*63
1547298140.41,18666,0.0,0.0,-11.61,-12.21,-12.29,0,*60
1547298141.7,18667,0.0,0.0,-11.59,-12.11,-12.11,0,*62
1547298142.92,18668,0.0,0.0,-11.65,-12.25,-12.25,0,*62
1547298144.16,18669,0.0,0.0,-11.65,-12.35,-12.25,0,*62
1547298145.41,18670,0.0,0.0,-11.65,-12.25,-12.35,0,*6A
1547298146.66,18671,0.0,0.0,-11.65,-12.35,-12.25,0,*6B
1547298147.88,18672,0.0,0.0,-11.61,-12.29,-12.21,0,*65
1547298149.1,18673,0.0,0.0,-11.61,-12.29,-12.21,0,*64
1547298150.34,18674,0.0,0.0,-11.61,-12.29,-12.15,0,*64
1547298151.58,18675,0.0,0.0,-11.65,-12.35,-12.25,0,*6F
1547298152.82,18676,0.0,0.0,-11.61,-12.21,-12.15,0,*6E
1547298154.05,18677,0.0,0.0,-11.61,-12.21,-12.29,0,*60
1547298155.32,18678,0.0,0.0,-11.65,-12.35,-12.35,0,*63
1547298156.56,18679,0.0,0.0,-11.65,-12.39,-12.35,0,*6E
1547298157.83,18680,0.0,0.0,-11.65,-12.35,-12.35,0,*64
1547298159.08,18681,0.0,0.0,-11.65,-12.35,-12.25,0,*64
1547298160.3,18682,0.0,0.0,-11.65,-12.25,-12.25,0,*66
1547298161.54,18683,0.0,0.0,-11.65,-12.35,-12.25,0,*66
1547298162.79,18684,0.0,0.0,-11.65,-12.35,-12.21,0,*65
1547298164.06,18685,0.0,0.0,-11.65,-12.35,-12.35,0,*61
1547298165.33,18686,0.0,0.0,-11.65,-12.35,-12.35,0,*62
1547298166.58,18687,0.0,0.0,-11.65,-12.21,-12.35,0,*66
1547298167.8,18688,0.0,0.0,-11.65,-12.25,-12.25,0,*6C
1547298169.02,18689,0.0,0.0,-11.61,-12.29,-12.21,0,*61
1547298170.25,18690,0.0,0.0,-11.61,-12.29,-12.21,0,*69
1547298171.49,18691,0.0,0.0,-11.65,-12.35,-12.25,0,*65
1547298172.73,18692,0.0,0.0,-11.65,-12.35,-12.21,0,*62
1547298173.95,18693,0.0,0.0,-11.65,-12.25,-12.25,0,*66
1547298175.18,18694,0.0,0.0,-11.65,-12.25,-12.21,0,*65
1547298176.4,18695,0.0,0.0,-11.65,-12.25,-12.25,0,*60
1547298177.67,18696,0.0,0.0,-11.67,-12.35,-12.25,0,*60
1547298178.91,18697,0.0,0.0,-11.65,-12.35,-12.25,0,*63
1547298180.15,18698,0.0,0.0,-11.65,-12.35,-12.21,0,*68
1547298181.37,18699,0.0,0.0,-11.65,-12.25,-12.25,0,*6C
1547298182.62,18700,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298183.86,18701,0.0,0.0,-11.65,-12.35,-12.21,0,*69
1547298185.08,18702,0.0,0.0,-11.65,-12.25,-12.25,0,*6F
1547298186.3,18703,0.0,0.0,-11.61,-12.29,-12.21,0,*62
1547298187.57,18704,0.0,0.0,-11.65,-12.35,-12.35,0,*69
1547298188.8,18705,0.0,0.0,-11.65,-12.25,-12.25,0,*68
1547298190.04,18706,0.0,0.0,-11.65,-12.35,-12.25,0,*6A
1547298191.26,18707,0.0,0.0,-11.65,-12.25,-12.25,0,*6A
1547298192.5,18708,0.0,0.0,-11.65,-12.35,-12.39,0,*69
1547298193.77,18709,0.0,0.0,-11.65,-12.35,-12.35,0,*64
1547298195.03,18710,0.0,0.0,-11.65,-12.25,-12.35,0,*6D
1547298196.27,18711,0.0,0.0,-11.65,-12.25,-12.35,0,*6C
1547298197.52,18712,0.0,0.0,-11.65,-12.25,-12.35,0,*6F
1547298198.77,18713,0.0,0.0,-11.65,-12.25,-12.35,0,*6E
1547298200.04,18714,0.0,0.0,-11.65,-12.35,-12.35,0,*68
1547298201.32,18715,0.0,0.0,-11.65,-12.35,-12.35,0,*69
1547298202.57,18716,0.0,0.0,-11.65,-12.25,-12.35,0,*6B
1547298203.84,18717,0.0,0.0,-11.67,-12.25,-12.35,0,*68
1547298205.11,18718,0.0,0.0,-11.65,-12.35,-12.35,0,*64
1547298206.33,18719,0.0,0.0,-11.65,-12.21,-12.25,0,*61
1547298207.55,18720,0.0,0.0,-11.65,-12.25,-12.25,0,*6F
1547298208.8,18721,0.0,0.0,-11.67,-12.25,-12.25,0,*6C
1547298210.04,18722,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298211.26,18723,0.0,0.0,-11.65,-12.25,-12.25,0,*6C
1547298212.5,18724,0.0,0.0,-11.65,-12.35,-12.25,0,*6A
1547298213.72,18725,0.0,0.0,-11.65,-12.25,-12.25,0,*6A
1547298214.97,18726,0.0,0.0,-11.65,-12.35,-12.25,0,*68
1547298216.21,18727,0.0,0.0,-11.65,-12.35,-12.25,0,*69
1547298217.45,18728,0.0,0.0,-11.65,-12.35,-12.25,0,*66
1547298218.69,18729,0.0,0.0,-11.65,-12.35,-12.25,0,*67
1547298219.92,18730,0.0,0.0,-11.65,-12.21,-12.25,0,*6A
1547298221.19,18731,0.0,0.0,-11.65,-12.35,-12.35,0,*6F
1547298222.43,18732,0.0,0.0,-11.65,-12.39,-12.35,0,*60
1547298223.68,18733,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298224.9,18734,0.0,0.0,-11.65,-12.25,-12.25,0,*6A
1547298226.16,18735,0.0,0.0,-11.67,-12.35,-12.25,0,*68
1547298227.44,18736,0.0,0.0,-11.65,-12.35,-12.35,0,*68
1547298228.68,18737,0.0,0.0,-11.65,-12.35,-12.25,0,*68
1547298229.95,18738,0.0,0.0,-11.65,-12.35,-12.35,0,*66
1547298231.2,18739,0.0,0.0,-11.65,-12.25,-12.35,0,*66
1547298232.44,18740,0.0,0.0,-11.65,-12.35,-12.25,0,*68
1547298233.69,18741,0.0,0.0,-11.65,-12.35,-12.25,0,*69
1547298234.98,18742,0.0,0.0,-11.67,-12.35,-12.35,0,*69
1547298236.2,18743,0.0,0.0,-11.65,-12.25,-12.25,0,*6A
1547298237.45,18744,0.0,0.0,-11.67,-12.25,-12.25,0,*6F
1547298238.71,18745,0.0,0.0,-11.67,-12.35,-12.25,0,*6F
1547298239.96,18746,0.0,0.0,-11.65,-12.35,-12.21,0,*6A
1547298241.23,18747,0.0,0.0,-11.67,-12.35,-12.25,0,*6D
1547298242.52,18748,0.0,0.0,-11.67,-12.35,-12.35,0,*63
1547298243.77,18749,0.0,0.0,-11.65,-12.35,-12.21,0,*65
1547298245.04,18750,0.0,0.0,-11.61,-12.35,-12.35,0,*6C
1547298246.31,18751,0.0,0.0,-11.65,-12.35,-12.35,0,*69
1547298247.56,18752,0.0,0.0,-11.67,-12.25,-12.25,0,*68
1547298248.8,18753,0.0,0.0,-11.67,-12.25,-12.21,0,*6D
1547298250.08,18754,0.0,0.0,-11.65,-12.35,-12.35,0,*6C
1547298251.35,18755,0.0,0.0,-11.65,-12.35,-12.35,0,*6D
1547298252.62,18756,0.0,0.0,-11.65,-12.35,-12.35,0,*6E
1547298253.86,18757,0.0,0.0,-11.65,-12.39,-12.35,0,*63
1547298255.08,18758,0.0,0.0,-11.65,-12.25,-12.25,0,*60
1547298256.33,18759,0.0,0.0,-11.65,-12.35,-12.21,0,*64
1547298257.57,18760,0.0,0.0,-11.65,-12.39,-12.35,0,*67
1547298258.85,18761,0.0,0.0,-11.65,-12.35,-12.35,0,*6A
1547298260.06,18762,0.0,0.0,-11.65,-12.39,-12.25,0,*64
1547298261.27,18763,0.0,0.0,-11.65,-12.39,-12.25,0,*65
1547298262.52,18764,0.0,0.0,-11.65,-12.35,-12.25,0,*6E
1547298263.77,18765,0.0,0.0,-11.65,-12.25,-12.35,0,*6F
1547298265.02,18766,0.0,0.0,-11.65,-12.25,-12.35,0,*6C
1547298266.26,18767,0.0,0.0,-11.65,-12.35,-12.25,0,*6D
1547298267.5,18768,0.0,0.0,-11.65,-12.35,-12.25,0,*62
1547298268.75,18769,0.0,0.0,-11.65,-12.35,-12.25,0,*63
1547298269.99,18770,0.0,0.0,-11.65,-12.35,-12.25,0,*6B
1547298271.23,18771,0.0,0.0,-11.65,-12.35,-12.39,0,*67
1547298272.5,18772,0.0,0.0,-11.67,-12.35,-12.25,0,*6B
1547298273.77,18773,0.0,0.0,-11.67,-12.35,-12.25,0,*6A
1547298275.01,18774,0.0,0.0,-11.65,-12.39,-12.35,0,*62
1547298276.23,18775,0.0,0.0,-11.65,-12.25,-12.25,0,*6F
1547298277.47,18776,0.0,0.0,-11.65,-12.35,-12.25,0,*6D
1547298278.72,18777,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298279.96,18778,0.0,0.0,-11.65,-12.35,-12.25,0,*63
1547298281.21,18779,0.0,0.0,-11.65,-12.35,-12.21,0,*66
1547298282.48,18780,0.0,0.0,-11.65,-12.35,-12.35,0,*65
1547298283.75,18781,0.0,0.0,-11.65,-12.35,-12.35,0,*64
1547298285.05,18782,0.0,0.0,-11.67,-12.35,-12.35,0,*65
1547298286.31,18783,0.0,0.0,-11.67,-12.35,-12.25,0,*65
1547298287.56,18784,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298288.78,18785,0.0,0.0,-11.65,-12.25,-12.21,0,*64
1547298290.03,18786,0.0,0.0,-11.65,-12.25,-12.35,0,*62
1547298291.3,18787,0.0,0.0,-11.65,-12.35,-12.35,0,*62
1547298292.57,18788,0.0,0.0,-11.67,-12.39,-12.35,0,*63
1547298293.84,18789,0.0,0.0,-11.65,-12.35,-12.35,0,*6C
1547298295.11,18790,0.0,0.0,-11.65,-12.35,-12.35,0,*64
1547298296.41,18791,0.0,0.0,-11.67,-12.35,-12.35,0,*67
1547298297.71,18792,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298298.95,18793,0.0,0.0,-11.65,-12.35,-12.25,0,*66
1547298300.22,18794,0.0,0.0,-11.65,-12.35,-12.35,0,*60
1547298301.46,18795,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298302.71,18796,0.0,0.0,-11.65,-12.39,-12.35,0,*6E
1547298303.98,18797,0.0,0.0,-11.65,-12.35,-12.35,0,*63
1547298305.25,18798,0.0,0.0,-11.65,-12.35,-12.35,0,*6C
1547298306.53,18799,0.0,0.0,-11.67,-12.25,-12.35,0,*6E
1547298307.79,18800,0.0,0.0,-11.67,-12.39,-12.35,0,*6C
1547298309.06,18801,0.0,0.0,-11.65,-12.35,-12.35,0,*63
1547298310.31,18802,0.0,0.0,-11.65,-12.35,-12.25,0,*61
1547298311.56,18803,0.0,0.0,-11.65,-12.25,-12.35,0,*60
1547298312.85,18804,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298314.1,18805,0.0,0.0,-11.65,-12.35,-12.25,0,*66
1547298315.39,18806,0.0,0.0,-11.67,-12.35,-12.35,0,*66
1547298316.63,18807,0.0,0.0,-11.67,-12.39,-12.25,0,*6A
1547298317.9,18808,0.0,0.0,-11.67,-12.35,-12.21,0,*6D
1547298319.12,18809,0.0,0.0,-11.65,-12.39,-12.25,0,*66
1547298320.36,18810,0.0,0.0,-11.65,-12.35,-12.25,0,*62
1547298321.63,18811,0.0,0.0,-11.65,-12.35,-12.35,0,*62
1547298322.88,18812,0.0,0.0,-11.65,-12.35,-12.39,0,*6D
1547298324.12,18813,0.0,0.0,-11.65,-12.35,-12.25,0,*61
1547298325.36,18814,0.0,0.0,-11.65,-12.35,-12.25,0,*66
1547298326.63,18815,0.0,0.0,-11.67,-12.35,-12.25,0,*65
1547298327.87,18816,0.0,0.0,-11.65,-12.35,-12.25,0,*64
1547298329.09,18817,0.0,0.0,-11.65,-12.25,-12.25,0,*64
1547298330.34,18818,0.0,0.0,-11.65,-12.35,-12.25,0,*6A
1547298331.59,18819,0.0,0.0,-11.65,-12.25,-12.35,0,*6B
1547298332.83,18820,0.0,0.0,-11.67,-12.25,-12.25,0,*62
1547298334.07,18821,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298335.32,18822,0.0,0.0,-11.67,-12.21,-12.25,0,*64
1547298336.59,18823,0.0,0.0,-11.67,-12.35,-12.25,0,*60
1547298337.83,18824,0.0,0.0,-11.67,-12.25,-12.25,0,*66
1547298339.1,18825,0.0,0.0,-11.67,-12.35,-12.25,0,*66
1547298340.34,18826,0.0,0.0,-11.67,-12.25,-12.25,0,*64
1547298341.56,18827,0.0,0.0,-11.65,-12.25,-12.39,0,*6A
1547298342.81,18828,0.0,0.0,-11.67,-12.25,-12.25,0,*6A
1547298344.03,18829,0.0,0.0,-11.65,-12.25,-12.25,0,*69
1547298345.27,18830,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298346.54,18831,0.0,0.0,-11.65,-12.35,-12.35,0,*60
1547298347.76,18832,0.0,0.0,-11.65,-12.39,-12.21,0,*6A
1547298349.04,18833,0.0,0.0,-11.67,-12.25,-12.35,0,*61
1547298350.28,18834,0.0,0.0,-11.65,-12.35,-12.25,0,*64
1547298351.52,18835,0.0,0.0,-11.65,-12.35,-12.25,0,*65
1547298352.82,18836,0.0,0.0,-11.67,-12.35,-12.35,0,*65
1547298354.09,18837,0.0,0.0,-11.67,-12.39,-12.35,0,*68
1547298355.33,18838,0.0,0.0,-11.65,-12.25,-12.35,0,*68
1547298356.61,18839,0.0,0.0,-11.65,-12.35,-12.35,0,*68
1547298357.85,18840,0.0,0.0,-11.67,-12.25,-12.25,0,*64
1547298359.12,18841,0.0,0.0,-11.67,-12.39,-12.35,0,*69
1547298360.36,18842,0.0,0.0,-11.67,-12.25,-12.25,0,*66
1547298361.61,18843,0.0,0.0,-11.67,-12.25,-12.25,0,*67
1547298362.88,18844,0.0,0.0,-11.65,-12.35,-12.35,0,*62
1547298364.18,18845,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547298365.45,18846,0.0,0.0,-11.65,-12.35,-12.35,0,*60
1547298366.69,18847,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298367.96,18848,0.0,0.0,-11.65,-12.35,-12.35,0,*6E
1547298369.24,18849,0.0,0.0,-11.67,-12.25,-12.35,0,*6C
1547298370.51,18850,0.0,0.0,-11.67,-12.35,-12.25,0,*64
1547298371.78,18851,0.0,0.0,-11.65,-12.35,-12.35,0,*66
1547298373.0,18852,0.0,0.0,-11.65,-12.25,-12.25,0,*65
1547298374.27,18853,0.0,0.0,-11.67,-12.25,-12.35,0,*67
1547298375.57,18854,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547298376.86,18855,0.0,0.0,-11.67,-12.35,-12.35,0,*60
1547298378.11,18856,0.0,0.0,-11.65,-12.35,-12.25,0,*60
1547298379.4,18857,0.0,0.0,-11.67,-12.35,-12.35,0,*62
1547298380.65,18858,0.0,0.0,-11.65,-12.35,-12.39,0,*63
1547298381.92,18859,0.0,0.0,-11.67,-12.25,-12.35,0,*6D
1547298383.19,18860,0.0,0.0,-11.67,-12.35,-12.25,0,*67
1547298384.45,18861,0.0,0.0,-11.67,-12.35,-12.25,0,*66
1547298385.75,18862,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298387.02,18863,0.0,0.0,-11.67,-12.35,-12.25,0,*64
1547298388.23,18864,0.0,0.0,-11.65,-12.39,-12.25,0,*6D
1547298389.5,18865,0.0,0.0,-11.67,-12.35,-12.21,0,*66
1547298390.77,18866,0.0,0.0,-11.67,-12.35,-12.39,0,*6C
1547298392.07,18867,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547298393.31,18868,0.0,0.0,-11.67,-12.39,-12.25,0,*63
1547298394.55,18869,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298395.82,18870,0.0,0.0,-11.67,-12.35,-12.25,0,*66
1547298397.06,18871,0.0,0.0,-11.65,-12.39,-12.35,0,*68
1547298398.36,18872,0.0,0.0,-11.67,-12.35,-12.35,0,*65
1547298399.65,18873,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298400.95,18874,0.0,0.0,-11.67,-12.35,-12.35,0,*63
1547298402.2,18875,0.0,0.0,-11.65,-12.35,-12.21,0,*65
1547298403.49,18876,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547298404.76,18877,0.0,0.0,-11.67,-12.39,-12.35,0,*6C
1547298406.03,18878,0.0,0.0,-11.67,-12.35,-12.25,0,*6E
1547298407.29,18879,0.0,0.0,-11.67,-12.35,-12.25,0,*6F
1547298408.54,18880,0.0,0.0,-11.65,-12.25,-12.35,0,*6B
1547298409.81,18881,0.0,0.0,-11.67,-12.35,-12.25,0,*68
1547298411.08,18882,0.0,0.0,-11.67,-12.35,-12.25,0,*6B
1547298412.37,18883,0.0,0.0,-11.67,-12.35,-12.35,0,*6B
1547298413.65,18884,0.0,0.0,-11.65,-12.35,-12.35,0,*6E
1547298414.89,18885,0.0,0.0,-11.67,-12.25,-12.25,0,*6D
1547298416.11,18886,0.0,0.0,-11.65,-12.21,-12.25,0,*68
1547298417.36,18887,0.0,0.0,-11.67,-12.25,-12.25,0,*6F
1547298418.6,18888,0.0,0.0,-11.67,-12.25,-12.25,0,*60
1547298419.88,18889,0.0,0.0,-11.65,-12.35,-12.35,0,*63
1547298421.17,18890,0.0,0.0,-11.67,-12.35,-12.35,0,*69
1547298422.44,18891,0.0,0.0,-11.67,-12.35,-12.25,0,*69
1547298423.71,18892,0.0,0.0,-11.67,-12.35,-12.25,0,*6A
1547298425.0,18893,0.0,0.0,-11.67,-12.35,-12.35,0,*6A
1547298426.3,18894,0.0,0.0,-11.67,-12.35,-12.35,0,*6D
1547298427.52,18895,0.0,0.0,-11.69,-12.39,-12.29,0,*63
1547298428.76,18896,0.0,0.0,-11.65,-12.35,-12.25,0,*6C
1547298430.03,18897,0.0,0.0,-11.65,-12.35,-12.35,0,*6C
1547298431.33,18898,0.0,0.0,-11.67,-12.35,-12.35,0,*61
1547298432.6,18899,0.0,0.0,-11.67,-12.35,-12.25,0,*61
1547298433.86,18900,0.0,0.0,-11.67,-12.35,-12.39,0,*6D
1547298435.13,18901,0.0,0.0,-11.67,-12.35,-12.25,0,*61
1547298436.41,18902,0.0,0.0,-11.67,-12.25,-12.35,0,*62
1547298437.7,18903,0.0,0.0,-11.67,-12.35,-12.35,0,*62
1547298439.0,18904,0.0,0.0,-11.67,-12.35,-12.35,0,*65
1547298440.3,18905,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298441.59,18906,0.0,0.0,-11.67,-12.35,-12.35,0,*67
1547298442.89,18907,0.0,0.0,-11.67,-12.35,-12.35,0,*66
1547298444.11,18908,0.0,0.0,-11.65,-12.25,-12.25,0,*6B
1547298445.35,18909,0.0,0.0,-11.67,-12.39,-12.21,0,*61
1547298446.62,18910,0.0,0.0,-11.67,-12.35,-12.25,0,*61
1547298447.89,18911,0.0,0.0,-11.67,-12.25,-12.35,0,*60
1547298449.16,18912,0.0,0.0,-11.67,-12.35,-12.25,0,*63
1547298450.43,18913,0.0,0.0,-11.67,-12.35,-12.25,0,*62
1547298451.72,18914,0.0,0.0,-11.67,-12.35,-12.35,0,*64
1547298452.97,18915,0.0,0.0,-11.65,-12.25,-12.35,0,*66
1547298454.24,18916,0.0,0.0,-11.67,-12.35,-12.39,0,*6A
1547298455.51,18917,0.0,0.0,-11.67,-12.39,-12.35,0,*6B
