1547326800.7,41561,0.0,0.0,-12.17,-12.75,-12.75,0,*62
1547326801.99,41562,0.0,0.0,-12.19,-12.79,-12.75,0,*63
1547326803.29,41563,0.0,0.0,-12.19,-12.75,-12.75,0,*6E
1547326804.56,41564,0.0,0.0,-12.17,-12.75,-12.71,0,*63
1547326805.83,41565,0.0,0.0,-12.17,-12.71,-12.71,0,*66
1547326807.1,41566,0.0,0.0,-12.17,-12.71,-12.71,0,*65
1547326808.37,41567,0.0,0.0,-12.17,-12.71,-12.75,0,*60
1547326809.64,41568,0.0,0.0,-12.17,-12.75,-12.71,0,*6F
1547326810.93,41569,0.0,0.0,-12.19,-12.75,-12.75,0,*64
1547326812.21,41570,0.0,0.0,-12.17,-12.75,-12.71,0,*66
1547326813.47,41571,0.0,0.0,-12.17,-12.71,-12.75,0,*67
1547326814.74,41572,0.0,0.0,-12.17,-12.83,-12.75,0,*69
1547326816.0,41573,0.0,0.0,-12.13,-12.71,-12.65,0,*60
1547326817.27,41574,0.0,0.0,-12.17,-12.75,-12.71,0,*62
1547326818.54,41575,0.0,0.0,-12.17,-12.65,-12.71,0,*62
1547326819.8,41576,0.0,0.0,-12.13,-12.71,-12.65,0,*65
1547326821.09,41577,0.0,0.0,-12.19,-12.75,-12.79,0,*67
1547326822.36,41578,0.0,0.0,-12.17,-12.75,-12.75,0,*6A
1547326823.64,41579,0.0,0.0,-12.17,-12.75,-12.71,0,*6F
1547326824.91,41580,0.0,0.0,-12.17,-12.75,-12.71,0,*69
1547326826.18,41581,0.0,0.0,-12.17,-12.75,-12.71,0,*68
1547326827.45,41582,0.0,0.0,-12.17,-12.75,-12.75,0,*6F
1547326828.72,41583,0.0,0.0,-12.17,-12.71,-12.75,0,*6A
1547326829.99,41584,0.0,0.0,-12.17,-12.75,-12.71,0,*6D
1547326831.26,41585,0.0,0.0,-12.17,-12.71,-12.75,0,*6C
1547326832.53,41586,0.0,0.0,-12.13,-12.75,-12.71,0,*6B
1547326833.8,41587,0.0,0.0,-12.17,-12.75,-12.75,0,*6A
1547326835.07,41588,0.0,0.0,-12.17,-12.75,-12.75,0,*65
1547326836.34,41589,0.0,0.0,-12.13,-12.75,-12.75,0,*60
1547326837.61,41590,0.0,0.0,-12.17,-12.75,-12.75,0,*6C
1547326838.88,41591,0.0,0.0,-12.17,-12.71,-12.71,0,*6D
1547326840.15,41592,0.0,0.0,-12.17,-12.75,-12.75,0,*6E
1547326841.42,41593,0.0,0.0,-12.17,-12.75,-12.75,0,*6F
1547326842.68,41594,0.0,0.0,-12.17,-12.71,-12.75,0,*6C
1547326843.95,41595,0.0,0.0,-12.17,-12.75,-12.75,0,*69
1547326845.22,41596,0.0,0.0,-12.17,-12.71,-12.75,0,*6E
1547326846.49,41597,0.0,0.0,-12.17,-12.71,-12.71,0,*6B
1547326847.75,41598,0.0,0.0,-12.17,-12.71,-12.61,0,*65
1547326849.02,41599,0.0,0.0,-12.17,-12.71,-12.75,0,*61
1547326850.29,41600,0.0,0.0,-12.17,-12.75,-12.75,0,*66
1547326851.56,41601,0.0,0.0,-12.17,-12.75,-12.75,0,*67
1547326852.83,41602,0.0,0.0,-12.17,-12.71,-12.71,0,*64
1547326854.1,41603,0.0,0.0,-12.17,-12.75,-12.75,0,*65
1547326855.37,41604,0.0,0.0,-12.17,-12.75,-12.75,0,*62
1547326856.64,41605,0.0,0.0,-12.17,-12.75,-12.71,0,*67
1547326857.91,41606,0.0,0.0,-12.17,-12.75,-12.71,0,*64
1547326859.18,41607,0.0,0.0,-12.17,-12.71,-12.75,0,*65
1547326860.45,41608,0.0,0.0,-12.17,-12.75,-12.75,0,*6E
1547326861.72,41609,0.0,0.0,-12.17,-12.75,-12.75,0,*6F
1547326862.99,41610,0.0,0.0,-12.17,-12.75,-12.75,0,*67
1547326864.26,41611,0.0,0.0,-12.13,-12.65,-12.71,0,*67
1547326865.53,41612,0.0,0.0,-12.17,-12.71,-12.71,0,*65
1547326866.79,41613,0.0,0.0,-12.17,-12.75,-12.75,0,*64
1547326868.07,41614,0.0,0.0,-12.17,-12.75,-12.71,0,*67
1547326869.34,41615,0.0,0.0,-12.17,-12.75,-12.71,0,*66
1547326870.61,41616,0.0,0.0,-12.17,-12.75,-12.75,0,*61
1547326871.88,41617,0.0,0.0,-12.17,-12.71,-12.75,0,*64
1547326873.15,41618,0.0,0.0,-12.17,-12.71,-12.71,0,*6F
1547326874.44,41619,0.0,0.0,-12.19,-12.79,-12.79,0,*60
1547326875.73,41620,0.0,0.0,-12.19,-12.79,-12.79,0,*6A
1547326877.0,41621,0.0,0.0,-12.17,-12.75,-12.75,0,*65
1547326878.27,41622,0.0,0.0,-12.17,-12.71,-12.75,0,*62
1547326879.54,41623,0.0,0.0,-12.17,-12.71,-12.71,0,*67
1547326880.81,41624,0.0,0.0,-12.17,-12.65,-12.75,0,*61
1547326882.08,41625,0.0,0.0,-12.17,-12.75,-12.71,0,*65
1547326883.34,41626,0.0,0.0,-12.13,-12.65,-12.65,0,*66
1547326884.61,41627,0.0,0.0,-12.17,-12.71,-12.71,0,*63
1547326885.88,41628,0.0,0.0,-12.17,-12.75,-12.75,0,*6C
1547326887.14,41629,0.0,0.0,-12.17,-12.71,-12.75,0,*69
1547326888.42,41630,0.0,0.0,-12.13,-12.75,-12.71,0,*65
1547326889.69,41631,0.0,0.0,-12.17,-12.75,-12.75,0,*64
1547326890.95,41632,0.0,0.0,-12.13,-12.65,-12.71,0,*66
1547326892.21,41633,0.0,0.0,-12.13,-12.71,-12.65,0,*67
1547326893.49,41634,0.0,0.0,-12.13,-12.71,-12.71,0,*65
1547326894.75,41635,0.0,0.0,-12.17,-12.75,-12.75,0,*60
1547326896.03,41636,0.0,0.0,-12.17,-12.75,-12.71,0,*67
1547326897.3,41637,0.0,0.0,-12.13,-12.71,-12.71,0,*66
1547326898.57,41638,0.0,0.0,-12.17,-12.75,-12.75,0,*6D
1547326899.84,41639,0.0,0.0,-12.17,-12.71,-12.75,0,*68
1547326901.11,41640,0.0,0.0,-12.17,-12.75,-12.71,0,*66
1547326902.38,41641,0.0,0.0,-12.17,-12.75,-12.71,0,*67
1547326903.65,41642,0.0,0.0,-12.13,-12.65,-12.71,0,*61
1547326904.92,41643,0.0,0.0,-12.17,-12.75,-12.75,0,*61
1547326906.19,41644,0.0,0.0,-12.17,-12.75,-12.75,0,*66
1547326907.46,41645,0.0,0.0,-12.17,-12.75,-12.75,0,*67
1547326908.73,41646,0.0,0.0,-12.17,-12.71,-12.71,0,*64
1547326910.0,41647,0.0,0.0,-12.13,-12.71,-12.71,0,*61
1547326911.26,41648,0.0,0.0,-12.13,-12.71,-12.65,0,*6B
1547326912.53,41649,0.0,0.0,-12.17,-12.71,-12.71,0,*6B
1547326913.8,41650,0.0,0.0,-12.17,-12.75,-12.75,0,*63
1547326915.06,41651,0.0,0.0,-12.17,-12.71,-12.75,0,*66
1547326916.33,41652,0.0,0.0,-12.17,-12.71,-12.75,0,*65
1547326917.6,41653,0.0,0.0,-12.17,-12.75,-12.75,0,*60
1547326918.86,41654,0.0,0.0,-12.13,-12.71,-12.65,0,*66
1547326920.13,41655,0.0,0.0,-12.17,-12.75,-12.71,0,*62
1547326921.4,41656,0.0,0.0,-12.17,-12.75,-12.71,0,*61
1547326922.66,41657,0.0,0.0,-12.13,-12.71,-12.65,0,*65
1547326923.93,41658,0.0,0.0,-12.17,-12.71,-12.71,0,*6B
1547326925.2,41659,0.0,0.0,-12.17,-12.71,-12.75,0,*6E
1547326926.46,41660,0.0,0.0,-12.13,-12.71,-12.65,0,*61
1547326927.73,41661,0.0,0.0,-12.17,-12.75,-12.71,0,*65
1547326929.0,41662,0.0,0.0,-12.17,-12.75,-12.75,0,*62
1547326930.27,41663,0.0,0.0,-12.17,-12.75,-12.75,0,*63
1547326931.55,41664,0.0,0.0,-12.17,-12.75,-12.71,0,*60
1547326932.81,41665,0.0,0.0,-12.13,-12.71,-12.65,0,*64
1547326934.07,41666,0.0,0.0,-12.17,-12.65,-12.75,0,*67
1547326935.34,41667,0.0,0.0,-12.13,-12.71,-12.79,0,*6B
1547326936.61,41668,0.0,0.0,-12.13,-12.71,-12.71,0,*6C
1547326937.88,41669,0.0,0.0,-12.13,-12.71,-12.71,0,*6D
1547326939.15,41670,0.0,0.0,-12.17,-12.75,-12.75,0,*61
1547326940.42,41671,0.0,0.0,-12.17,-12.75,-12.71,0,*64
1547326941.69,41672,0.0,0.0,-12.17,-12.71,-12.75,0,*67
1547326942.96,41673,0.0,0.0,-12.13,-12.71,-12.71,0,*66
1547326944.23,41674,0.0,0.0,-12.13,-12.65,-12.71,0,*64
1547326945.49,41675,0.0,0.0,-12.17,-12.65,-12.75,0,*65
1547326946.76,41676,0.0,0.0,-12.13,-12.57,-12.71,0,*67
1547326948.03,41677,0.0,0.0,-12.17,-12.75,-12.75,0,*66
1547326949.3,41678,0.0,0.0,-12.13,-12.71,-12.71,0,*6D
1547326950.58,41679,0.0,0.0,-12.17,-12.75,-12.71,0,*6C
1547326951.84,41680,0.0,0.0,-12.17,-12.75,-12.75,0,*6E
1547326953.11,41681,0.0,0.0,-12.17,-12.75,-12.75,0,*6F
1547326954.38,41682,0.0,0.0,-12.17,-12.71,-12.71,0,*6C
1547326955.65,41683,0.0,0.0,-12.17,-12.75,-12.75,0,*6D
1547326956.92,41684,0.0,0.0,-12.13,-12.71,-12.71,0,*6E
1547326958.2,41685,0.0,0.0,-12.17,-12.75,-12.71,0,*6F
1547326959.47,41686,0.0,0.0,-12.13,-12.71,-12.71,0,*6C
1547326960.73,41687,0.0,0.0,-12.13,-12.71,-12.79,0,*65
1547326962.0,41688,0.0,0.0,-12.17,-12.75,-12.75,0,*66
1547326963.27,41689,0.0,0.0,-12.13,-12.71,-12.71,0,*63
1547326964.54,41690,0.0,0.0,-12.13,-12.65,-12.71,0,*6E
1547326965.8,41691,0.0,0.0,-12.13,-12.71,-12.65,0,*6F
1547326967.07,41692,0.0,0.0,-12.13,-12.65,-12.71,0,*6C
1547326968.34,41693,0.0,0.0,-12.13,-12.71,-12.71,0,*68
1547326969.6,41694,0.0,0.0,-12.13,-12.71,-12.65,0,*6A
1547326970.87,41695,0.0,0.0,-12.13,-12.71,-12.71,0,*6E
1547326972.14,41696,0.0,0.0,-12.13,-12.65,-12.71,0,*68
1547326973.41,41697,0.0,0.0,-12.17,-12.71,-12.75,0,*6C
1547326974.68,41698,0.0,0.0,-12.13,-12.65,-12.71,0,*66
1547326975.95,41699,0.0,0.0,-12.17,-12.75,-12.71,0,*62
1547326977.22,41700,0.0,0.0,-12.13,-12.71,-12.71,0,*63
1547326978.49,41701,0.0,0.0,-12.13,-12.65,-12.71,0,*67
1547326979.76,41702,0.0,0.0,-12.17,-12.71,-12.71,0,*65
1547326981.03,41703,0.0,0.0,-12.17,-12.75,-12.71,0,*60
1547326982.3,41704,0.0,0.0,-12.17,-12.75,-12.75,0,*63
1547326983.57,41705,0.0,0.0,-12.17,-12.71,-12.75,0,*66
1547326984.83,41706,0.0,0.0,-12.13,-12.71,-12.65,0,*60
1547326986.09,41707,0.0,0.0,-12.13,-12.71,-12.65,0,*61
1547326987.36,41708,0.0,0.0,-12.13,-12.65,-12.71,0,*6E
1547326988.63,41709,0.0,0.0,-12.17,-12.75,-12.75,0,*6E
1547326989.9,41710,0.0,0.0,-12.13,-12.71,-12.71,0,*62
1547326991.16,41711,0.0,0.0,-12.13,-12.65,-12.65,0,*63
1547326992.43,41712,0.0,0.0,-12.17,-12.75,-12.71,0,*60
1547326993.7,41713,0.0,0.0,-12.17,-12.75,-12.71,0,*61
1547326994.97,41714,0.0,0.0,-12.17,-12.79,-12.75,0,*6E
1547326996.24,41715,0.0,0.0,-12.17,-12.75,-12.75,0,*63
1547326997.5,41716,0.0,0.0,-12.13,-12.65,-12.65,0,*64
1547326998.77,41717,0.0,0.0,-12.17,-12.71,-12.71,0,*61
1547327000.03,41718,0.0,0.0,-12.13,-12.65,-12.65,0,*6A
1547327001.29,41719,0.0,0.0,-12.13,-12.71,-12.65,0,*6E
1547327002.55,41720,0.0,0.0,-12.17,-12.71,-12.75,0,*61
1547327003.81,41721,0.0,0.0,-12.13,-12.65,-12.65,0,*60
1547327005.08,41722,0.0,0.0,-12.13,-12.71,-12.71,0,*63
1547327006.34,41723,0.0,0.0,-12.13,-12.71,-12.65,0,*67
1547327007.61,41724,0.0,0.0,-12.13,-12.71,-12.71,0,*65
1547327008.88,41725,0.0,0.0,-12.13,-12.65,-12.71,0,*61
1547327010.15,41726,0.0,0.0,-12.13,-12.71,-12.71,0,*67
1547327011.43,41727,0.0,0.0,-12.13,-12.75,-12.71,0,*62
1547327012.69,41728,0.0,0.0,-12.13,-12.71,-12.65,0,*6C
1547327013.94,41729,0.0,0.0,-12.13,-12.65,-12.65,0,*68
1547327015.2,41730,0.0,0.0,-12.17,-12.71,-12.65,0,*61
1547327016.47,41731,0.0,0.0,-12.13,-12.71,-12.71,0,*61
1547327017.74,41732,0.0,0.0,-12.17,-12.75,-12.75,0,*66
1547327019.0,41733,0.0,0.0,-12.13,-12.71,-12.65,0,*66
1547327020.27,41734,0.0,0.0,-12.13,-12.71,-12.71,0,*64
1547327021.53,41735,0.0,0.0,-12.13,-12.71,-12.65,0,*60
1547327022.79,41736,0.0,0.0,-12.13,-12.71,-12.65,0,*63
1547327024.05,41737,0.0,0.0,-12.13,-12.79,-12.65,0,*6A
1547327025.32,41738,0.0,0.0,-12.13,-12.71,-12.71,0,*68
1547327026.58,41739,0.0,0.0,-12.13,-12.65,-12.65,0,*69
1547327027.84,41740,0.0,0.0,-12.13,-12.71,-12.65,0,*62
1547327029.1,41741,0.0,0.0,-12.13,-12.71,-12.65,0,*63
1547327030.37,41742,0.0,0.0,-12.13,-12.65,-12.71,0,*60
1547327031.63,41743,0.0,0.0,-12.13,-12.65,-12.65,0,*64
1547327032.89,41744,0.0,0.0,-12.13,-12.65,-12.65,0,*63
1547327034.15,41745,0.0,0.0,-12.13,-12.71,-12.65,0,*67
1547327035.42,41746,0.0,0.0,-12.17,-12.71,-12.75,0,*61
1547327036.69,41747,0.0,0.0,-12.13,-12.71,-12.71,0,*60
1547327037.96,41748,0.0,0.0,-12.17,-12.71,-12.71,0,*6B
1547327039.22,41749,0.0,0.0,-12.13,-12.79,-12.65,0,*63
1547327040.5,41750,0.0,0.0,-12.11,-12.71,-12.65,0,*61
1547327041.8,41751,0.0,0.0,-12.11,-12.65,-12.71,0,*60
1547327043.07,41752,0.0,0.0,-12.13,-12.71,-12.71,0,*64
1547327044.33,41753,0.0,0.0,-12.13,-12.65,-12.65,0,*65
1547327045.6,41754,0.0,0.0,-12.17,-12.75,-12.71,0,*62
1547327046.87,41755,0.0,0.0,-12.13,-12.65,-12.71,0,*66
1547327048.14,41756,0.0,0.0,-12.17,-12.75,-12.71,0,*60
1547327049.4,41757,0.0,0.0,-12.13,-12.71,-12.65,0,*64
1547327050.67,41758,0.0,0.0,-12.13,-12.71,-12.71,0,*6E
1547327051.94,41759,0.0,0.0,-12.13,-12.71,-12.71,0,*6F
1547327053.2,41760,0.0,0.0,-12.13,-12.71,-12.65,0,*60
1547327054.46,41761,0.0,0.0,-12.13,-12.65,-12.65,0,*64
1547327055.72,41762,0.0,0.0,-12.13,-12.71,-12.65,0,*62
1547327056.99,41763,0.0,0.0,-12.13,-12.71,-12.79,0,*6E
1547327058.25,41764,0.0,0.0,-12.13,-12.71,-12.65,0,*64
1547327059.51,41765,0.0,0.0,-12.17,-12.71,-12.65,0,*61
1547327060.78,41766,0.0,0.0,-12.13,-12.71,-12.71,0,*63
1547327062.05,41767,0.0,0.0,-12.17,-12.71,-12.75,0,*62
1547327063.31,41768,0.0,0.0,-12.13,-12.75,-12.75,0,*6D
1547327064.6,41769,0.0,0.0,-12.11,-12.65,-12.65,0,*6E
1547327065.89,41770,0.0,0.0,-12.11,-12.65,-12.71,0,*63
1547327067.16,41771,0.0,0.0,-12.13,-12.65,-12.71,0,*60
1547327068.42,41772,0.0,0.0,-12.13,-12.71,-12.65,0,*63
1547327069.68,41773,0.0,0.0,-12.13,-12.71,-12.65,0,*62
1547327070.95,41774,0.0,0.0,-12.17,-12.65,-12.71,0,*61
1547327072.21,41775,0.0,0.0,-12.13,-12.71,-12.65,0,*64
1547327073.47,41776,0.0,0.0,-12.13,-12.71,-12.65,0,*67
1547327074.73,41777,0.0,0.0,-12.13,-12.71,-12.65,0,*66
1547327076.0,41778,0.0,0.0,-12.13,-12.71,-12.71,0,*6C
1547327077.27,41779,0.0,0.0,-12.13,-12.71,-12.71,0,*6D
1547327078.56,41780,0.0,0.0,-12.11,-12.71,-12.65,0,*6C
1547327079.84,41781,0.0,0.0,-12.11,-12.71,-12.65,0,*6D
1547327081.14,41782,0.0,0.0,-12.11,-12.65,-12.71,0,*6E
1547327082.44,41783,0.0,0.0,-12.11,-12.71,-12.71,0,*6A
1547327083.72,41784,0.0,0.0,-12.11,-12.79,-12.65,0,*60
1547327084.98,41785,0.0,0.0,-12.13,-12.65,-12.65,0,*6E
1547327086.24,41786,0.0,0.0,-12.13,-12.65,-12.65,0,*6D
1547327087.52,41787,0.0,0.0,-12.11,-12.71,-12.65,0,*6B
1547327088.81,41788,0.0,0.0,-12.11,-12.71,-12.65,0,*64
1547327090.11,41789,0.0,0.0,-12.11,-12.71,-12.71,0,*60
1547327091.4,41790,0.0,0.0,-12.11,-12.65,-12.71,0,*6D
1547327092.7,41791,0.0,0.0,-12.11,-12.71,-12.71,0,*69
1547327093.99,41792,0.0,0.0,-12.11,-12.71,-12.71,0,*6A
1547327095.28,41793,0.0,0.0,-12.11,-12.71,-12.65,0,*6E
1547327096.58,41794,0.0,0.0,-12.11,-12.79,-12.71,0,*64
1547327097.86,41795,0.0,0.0,-12.11,-12.71,-12.65,0,*68
1547327099.16,41796,0.0,0.0,-12.11,-12.65,-12.71,0,*6B
1547327100.44,41797,0.0,0.0,-12.11,-12.71,-12.65,0,*6A
1547327101.73,41798,0.0,0.0,-12.11,-12.71,-12.65,0,*65
1547327103.0,41799,0.0,0.0,-12.13,-12.65,-12.71,0,*66
1547327104.26,41800,0.0,0.0,-12.13,-12.71,-12.65,0,*69
1547327105.53,41801,0.0,0.0,-12.13,-12.65,-12.71,0,*68
1547327106.79,41802,0.0,0.0,-12.13,-12.65,-12.65,0,*6E
1547327108.06,41803,0.0,0.0,-12.13,-12.71,-12.71,0,*6F
1547327109.35,41804,0.0,0.0,-12.11,-12.65,-12.71,0,*6F
1547327110.65,41805,0.0,0.0,-12.11,-12.71,-12.71,0,*6B
1547327111.94,41806,0.0,0.0,-12.11,-12.71,-12.65,0,*6D
1547327113.22,41807,0.0,0.0,-12.11,-12.65,-12.65,0,*69
1547327114.51,41808,0.0,0.0,-12.11,-12.71,-12.65,0,*63
1547327115.77,41809,0.0,0.0,-12.09,-12.71,-12.71,0,*6E
1547327117.07,41810,0.0,0.0,-12.11,-12.65,-12.71,0,*6A
1547327118.34,41811,0.0,0.0,-12.13,-12.65,-12.71,0,*69
1547327119.6,41812,0.0,0.0,-12.13,-12.71,-12.65,0,*6A
1547327120.87,41813,0.0,0.0,-12.13,-12.65,-12.71,0,*6B
1547327122.14,41814,0.0,0.0,-12.13,-12.65,-12.71,0,*6C
1547327123.4,41815,0.0,0.0,-12.13,-12.71,-12.65,0,*6D
1547327124.65,41816,0.0,0.0,-12.13,-12.65,-12.65,0,*6B
1547327125.95,41817,0.0,0.0,-12.11,-12.65,-12.71,0,*6D
1547327127.25,41818,0.0,0.0,-12.11,-12.71,-12.71,0,*67
1547327128.54,41819,0.0,0.0,-12.11,-12.65,-12.71,0,*63
1547327129.83,41820,0.0,0.0,-12.11,-12.71,-12.65,0,*69
1547327131.11,41821,0.0,0.0,-12.11,-12.71,-12.65,0,*68
1547327132.41,41822,0.0,0.0,-12.11,-12.65,-12.71,0,*6B
1547327133.71,41823,0.0,0.0,-12.11,-12.71,-12.71,0,*6F
1547327134.99,41824,0.0,0.0,-12.11,-12.71,-12.65,0,*6D
1547327136.29,41825,0.0,0.0,-12.11,-12.65,-12.71,0,*6C
1547327137.58,41826,0.0,0.0,-12.11,-12.71,-12.71,0,*6A
1547327138.88,41827,0.0,0.0,-12.11,-12.79,-12.71,0,*63
1547327140.16,41828,0.0,0.0,-12.11,-12.65,-12.65,0,*64
1547327141.46,41829,0.0,0.0,-12.11,-12.65,-12.71,0,*60
1547327142.75,41830,0.0,0.0,-12.11,-12.71,-12.79,0,*65
1547327144.05,41831,0.0,0.0,-12.11,-12.71,-12.71,0,*6C
1547327145.34,41832,0.0,0.0,-12.11,-12.65,-12.71,0,*6A
1547327146.64,41833,0.0,0.0,-12.11,-12.71,-12.71,0,*6E
1547327147.94,41834,0.0,0.0,-12.11,-12.65,-12.71,0,*6C
1547327149.23,41835,0.0,0.0,-12.11,-12.71,-12.71,0,*68
1547327150.53,41836,0.0,0.0,-12.11,-12.71,-12.71,0,*6B
1547327151.83,41837,0.0,0.0,-12.11,-12.71,-12.71,0,*6A
1547327153.08,41838,0.0,0.0,-12.09,-12.65,-12.65,0,*6C
1547327154.36,41839,0.0,0.0,-12.11,-12.65,-12.65,0,*64
1547327155.65,41840,0.0,0.0,-12.11,-12.65,-12.65,0,*6A
1547327156.91,41841,0.0,0.0,-12.13,-12.71,-12.65,0,*6C
1547327158.18,41842,0.0,0.0,-12.09,-12.71,-12.71,0,*61
1547327159.46,41843,0.0,0.0,-12.11,-12.71,-12.65,0,*6C
1547327160.76,41844,0.0,0.0,-12.11,-12.65,-12.71,0,*6B
1547327162.05,41845,0.0,0.0,-12.11,-12.65,-12.71,0,*6A
1547327163.34,41846,0.0,0.0,-12.11,-12.79,-12.65,0,*61
1547327164.59,41847,0.0,0.0,-12.09,-12.65,-12.65,0,*64
1547327165.89,41848,0.0,0.0,-12.11,-12.65,-12.71,0,*67
1547327167.18,41849,0.0,0.0,-12.11,-12.65,-12.71,0,*66
1547327168.48,41850,0.0,0.0,-12.11,-12.65,-12.71,0,*6E
1547327169.76,41851,0.0,0.0,-12.11,-12.65,-12.65,0,*6A
1547327171.06,41852,0.0,0.0,-12.11,-12.71,-12.71,0,*69
1547327172.32,41853,0.0,0.0,-12.09,-12.79,-12.79,0,*61
1547327173.61,41854,0.0,0.0,-12.11,-12.71,-12.65,0,*6A
1547327174.89,41855,0.0,0.0,-12.11,-12.65,-12.65,0,*6E
1547327176.18,41856,0.0,0.0,-12.11,-12.65,-12.65,0,*6D
1547327177.47,41857,0.0,0.0,-12.11,-12.71,-12.71,0,*6C
1547327178.77,41858,0.0,0.0,-12.11,-12.71,-12.71,0,*63
1547327180.06,41859,0.0,0.0,-12.11,-12.65,-12.65,0,*62
1547327181.34,41860,0.0,0.0,-12.11,-12.71,-12.65,0,*6D
1547327182.64,41861,0.0,0.0,-12.11,-12.71,-12.71,0,*69
1547327183.92,41862,0.0,0.0,-12.11,-12.79,-12.65,0,*67
1547327185.22,41863,0.0,0.0,-12.11,-12.71,-12.71,0,*6B
1547327186.52,41864,0.0,0.0,-12.11,-12.71,-12.71,0,*6C
1547327187.8,41865,0.0,0.0,-12.11,-12.65,-12.65,0,*6D
1547327189.1,41866,0.0,0.0,-12.11,-12.71,-12.71,0,*6E
1547327190.35,41867,0.0,0.0,-12.09,-12.65,-12.65,0,*66
1547327191.62,41868,0.0,0.0,-12.09,-12.65,-12.71,0,*6C
1547327192.88,41869,0.0,0.0,-12.13,-12.71,-12.65,0,*66
1547327194.15,41870,0.0,0.0,-12.09,-12.71,-12.71,0,*60
1547327195.44,41871,0.0,0.0,-12.11,-12.71,-12.71,0,*68
1547327196.71,41872,0.0,0.0,-12.09,-12.71,-12.71,0,*62
1547327198.0,41873,0.0,0.0,-12.11,-12.65,-12.65,0,*6A
1547327199.29,41874,0.0,0.0,-12.11,-12.71,-12.71,0,*6D
1547327200.58,41875,0.0,0.0,-12.11,-12.71,-12.65,0,*69
1547327201.86,41876,0.0,0.0,-12.11,-12.71,-12.65,0,*6A
1547327203.15,41877,0.0,0.0,-12.11,-12.71,-12.65,0,*6B
1547327204.41,41878,0.0,0.0,-12.09,-12.71,-12.65,0,*6D
1547327205.69,41879,0.0,0.0,-12.11,-12.71,-12.65,0,*65
1547327206.99,41880,0.0,0.0,-12.11,-12.65,-12.71,0,*63
1547327208.27,41881,0.0,0.0,-12.11,-12.71,-12.65,0,*62
1547327209.54,41882,0.0,0.0,-12.09,-12.71,-12.71,0,*6D
1547327210.84,41883,0.0,0.0,-12.11,-12.71,-12.71,0,*65
1547327212.13,41884,0.0,0.0,-12.11,-12.71,-12.71,0,*62
1547327213.4,41885,0.0,0.0,-12.09,-12.71,-12.71,0,*6A
1547327214.67,41886,0.0,0.0,-12.09,-12.71,-12.71,0,*69
1547327215.93,41887,0.0,0.0,-12.09,-12.65,-12.71,0,*6D
1547327217.2,41888,0.0,0.0,-12.09,-12.65,-12.71,0,*62
1547327218.49,41889,0.0,0.0,-12.11,-12.65,-12.71,0,*6A
1547327219.78,41890,0.0,0.0,-12.11,-12.71,-12.65,0,*62
1547327221.07,41891,0.0,0.0,-12.11,-12.71,-12.65,0,*63
1547327222.33,41892,0.0,0.0,-12.09,-12.65,-12.71,0,*69
1547327223.63,41893,0.0,0.0,-12.11,-12.65,-12.71,0,*61
1547327224.91,41894,0.0,0.0,-12.11,-12.65,-12.65,0,*63
1547327226.17,41895,0.0,0.0,-12.09,-12.65,-12.65,0,*6B
1547327227.46,41896,0.0,0.0,-12.11,-12.71,-12.71,0,*61
1547327228.76,41897,0.0,0.0,-12.11,-12.71,-12.71,0,*60
1547327230.02,41898,0.0,0.0,-12.09,-12.65,-12.71,0,*63
1547327231.31,41899,0.0,0.0,-12.11,-12.65,-12.65,0,*6E
1547327232.57,41900,0.0,0.0,-12.09,-12.65,-12.71,0,*63
1547327233.84,41901,0.0,0.0,-12.09,-12.71,-12.71,0,*67
1547327235.14,41902,0.0,0.0,-12.11,-12.71,-12.71,0,*6D
1547327236.41,41903,0.0,0.0,-12.09,-12.71,-12.71,0,*65
1547327237.69,41904,0.0,0.0,-12.11,-12.65,-12.65,0,*6B
1547327238.96,41905,0.0,0.0,-12.09,-12.71,-12.71,0,*63
1547327240.24,41906,0.0,0.0,-12.11,-12.71,-12.65,0,*6C
1547327241.54,41907,0.0,0.0,-12.11,-12.65,-12.71,0,*6D
1547327242.8,41908,0.0,0.0,-12.09,-12.65,-12.71,0,*6B
1547327244.1,41909,0.0,0.0,-12.11,-12.71,-12.71,0,*66
1547327245.4,41910,0.0,0.0,-12.11,-12.71,-12.71,0,*6E
1547327246.69,41911,0.0,0.0,-12.11,-12.71,-12.71,0,*6F
1547327247.98,41912,0.0,0.0,-12.11,-12.71,-12.65,0,*69
1547327249.27,41913,0.0,0.0,-12.11,-12.71,-12.65,0,*68
1547327250.52,41914,0.0,0.0,-12.09,-12.71,-12.65,0,*66
1547327251.78,41915,0.0,0.0,-12.09,-12.65,-12.65,0,*62
1547327253.06,41916,0.0,0.0,-12.11,-12.65,-12.65,0,*68
1547327254.35,41917,0.0,0.0,-12.11,-12.65,-12.65,0,*69
1547327255.6,41918,0.0,0.0,-12.09,-12.71,-12.65,0,*6A
1547327256.9,41919,0.0,0.0,-12.11,-12.71,-12.71,0,*67
1547327258.2,41920,0.0,0.0,-12.11,-12.71,-12.71,0,*6D
1547327259.46,41921,0.0,0.0,-12.09,-12.65,-12.71,0,*60
1547327260.74,41922,0.0,0.0,-12.11,-12.65,-12.65,0,*6F
1547327262.01,41923,0.0,0.0,-12.09,-12.71,-12.71,0,*67
1547327263.3,41924,0.0,0.0,-12.11,-12.65,-12.65,0,*69
