# file name; noise; peak f.; mag.; duration
20201031040034514_BPB-R1_snap.fits;7.66116;26468.3;6.75537;0
20201031040134589_BPB-R1_snap.fits;8.19646;26532.7;6.85109;0
20201031040234664_BPB-R1_snap.fits;7.8039;26459.5;6.44285;0
20201031040334738_BPB-R1_snap.fits;7.54316;26503.4;6.9347;0
20201031040434813_BPB-R1_snap.fits;8.41141;26455.1;9.45611;0
20201031040534888_BPB-R1_snap.fits;7.52326;26468.3;7.13137;0
20201031040634962_BPB-R1_snap.fits;7.44627;26455.1;7.65503;0
20201031040735037_BPB-R1_snap.fits;8.73124;26481.4;7.7199;0
20201031040835112_BPB-R1_snap.fits;8.07673;26509.3;9.02919;0
20201031040935186_BPB-R1_snap.fits;7.93339;26460.9;7.1579;0
20201031041035261_BPB-R1_snap.fits;8.87792;26515.1;8.77529;0
20201031041135336_BPB-R1_snap.fits;7.43771;26450.7;7.04222;0
20201031041235410_BPB-R1_snap.fits;6.42793;26516.6;6.84888;0
20201031041335485_BPB-R1_snap.fits;7.71163;26500.5;6.28536;0
20201031041435560_BPB-R1_snap.fits;8.59389;26545.9;8.91842;0
20201031041535634_BPB-R1_snap.fits;7.36161;26472.7;7.99635;0
20201031041635709_BPB-R1_snap.fits;7.70697;26496.1;4.80631;0
20201031041735784_BPB-R1_snap.fits;7.3041;26469.7;7.21333;0
20201031041835858_BPB-R1_snap.fits;7.20316;26534.2;5.12743;0
20201031041935933_BPB-R1_snap.fits;7.46748;26507.8;6.64617;0
20201031042036008_BPB-R1_snap.fits;6.91382;26471.2;7.87672;0
20201031042136082_BPB-R1_snap.fits;6.78548;26472.7;7.15328;0
20201031042236157_BPB-R1_snap.fits;6.88047;26510.7;8.42584;0
20201031042336232_BPB-R1_snap.fits;6.06274;26532.7;6.54437;0
20201031042436306_BPB-R1_snap.fits;6.99492;26544.4;8.22173;0
20201031042536381_BPB-R1_snap.fits;7.36833;26523.9;7.44966;0
20201031042636456_BPB-R1_snap.fits;7.65477;26465.3;5.88143;0
20201031042736530_BPB-R1_snap.fits;8.6776;26547.4;6.95444;0
20201031042836605_BPB-R1_snap.fits;7.48494;26472.7;7.71908;0
20201031042936680_BPB-R1_snap.fits;7.43576;26482.9;7.25026;0
20201031043036754_BPB-R1_snap.fits;7.10262;26531.2;7.78973;0
20201031043136829_BPB-R1_snap.fits;7.96394;26504.9;7.8074;0
20201031043236904_BPB-R1_snap.fits;7.14553;26503.4;8.92063;0
20201031043336978_BPB-R1_snap.fits;8.20603;26499;6.64069;0
20201031043437053_BPB-R1_snap.fits;8.33559;26509.3;5.73634;0
20201031043537128_BPB-R1_snap.fits;7.47613;26513.7;5.80137;0
20201031043637202_BPB-R1_snap.fits;7.47025;26469.7;7.43894;0
20201031043737277_BPB-R1_snap.fits;8.03432;26510.7;8.42907;0
20201031043837352_BPB-R1_snap.fits;6.39971;26449.2;6.75808;0
20201031043937426_BPB-R1_snap.fits;8.35212;26509.3;7.47104;0
20201031044037501_BPB-R1_snap.fits;7.25893;26493.2;8.23984;0
20201031044137576_BPB-R1_snap.fits;7.16886;26482.9;6.9186;0
20201031044237650_BPB-R1_snap.fits;9.51309;26534.2;8.80907;0
20201031044337725_BPB-R1_snap.fits;6.57997;26450.7;6.76705;0
20201031044437800_BPB-R1_snap.fits;8.54679;26456.5;7.98364;0
20201031044537874_BPB-R1_snap.fits;8.31269;26523.9;9.18288;0
20201031044637949_BPB-R1_snap.fits;7.15032;26543;6.87627;0
20201031044738024_BPB-R1_snap.fits;6.87408;26463.9;10.3856;0
20201031044838098_BPB-R1_snap.fits;8.1609;26449.2;7.21111;0
20201031044938173_BPB-R1_snap.fits;7.19252;26452.1;7.68174;0
20201031045038248_BPB-R1_snap.fits;8.3309;26512.2;8.58199;0
20201031045138322_BPB-R1_snap.fits;8.49926;26529.8;7.90635;0
20201031045238397_BPB-R1_snap.fits;7.72186;26529.8;5.436;0
20201031045338472_BPB-R1_snap.fits;8.88677;26507.8;7.1606;0
20201031045438546_BPB-R1_snap.fits;7.65405;26535.6;5.66359;0
20201031045538621_BPB-R1_snap.fits;7.29821;26502;8.0434;0
20201031045638696_BPB-R1_snap.fits;6.36327;26485.8;8.25341;0
20201031045738770_BPB-R1_snap.fits;7.19296;26458;8.25317;0
20201031045838845_BPB-R1_snap.fits;7.41359;26507.8;5.30385;0
20201031045938920_BPB-R1_snap.fits;7.47871;26529.8;6.84458;0
