# file name; noise; peak f.; mag.; duration
20201031050038994_BPB-R1_snap.fits;6.84621;26503.4;5.54468;0
20201031050139069_BPB-R1_snap.fits;8.56178;26496.1;7.62841;0
20201031050239144_BPB-R1_snap.fits;8.70667;26456.5;7.61422;0
20201031050339218_BPB-R1_snap.fits;7.28528;26462.4;5.13606;0
20201031050439293_BPB-R1_snap.fits;7.42387;26529.8;6.31472;0
20201031050539368_BPB-R1_snap.fits;6.63921;26541.5;6.91841;0
20201031050639442_BPB-R1_snap.fits;7.45124;26488.8;7.44598;0
20201031050739517_BPB-R1_snap.fits;6.14698;26507.8;7.52883;0
20201031050839592_BPB-R1_snap.fits;6.90303;26481.4;6.47801;0
20201031050939666_BPB-R1_snap.fits;6.99064;26481.4;5.03626;0
20201031051039741_BPB-R1_snap.fits;7.06546;26463.9;6.8929;0
20201031051139816_BPB-R1_snap.fits;7.38381;26482.9;10.6857;0
20201031051239890_BPB-R1_snap.fits;7.59969;26472.7;6.32571;0
20201031051339965_BPB-R1_snap.fits;9.02554;26522.5;7.4319;0
20201031051440040_BPB-R1_snap.fits;9.12183;26466.8;8.19146;0
20201031051540114_BPB-R1_snap.fits;7.88615;26484.4;9.0665;0
20201031051640189_BPB-R1_snap.fits;9.90672;26468.3;9.56571;0
20201031051740264_BPB-R1_snap.fits;7.80221;26523.9;6.74887;0
20201031051840338_BPB-R1_snap.fits;7.78053;26547.4;6.83307;0
20201031051940413_BPB-R1_snap.fits;7.86874;26522.5;8.56591;0
20201031052040488_BPB-R1_snap.fits;7.8978;26499;6.98811;0
20201031052140562_BPB-R1_snap.fits;7.92619;26531.2;7.03786;0
20201031052240637_BPB-R1_snap.fits;7.19429;26522.5;5.74492;0
20201031052340712_BPB-R1_snap.fits;7.90386;26547.4;6.88938;0
20201031052440786_BPB-R1_snap.fits;8.05682;26478.5;7.78501;0
20201031052540861_BPB-R1_snap.fits;6.73599;26540;6.8766;0
20201031052640936_BPB-R1_snap.fits;6.11088;26521;8.36433;0
20201031052741010_BPB-R1_snap.fits;7.19596;26475.6;6.36421;0
20201031052841085_BPB-R1_snap.fits;7.2686;26453.6;7.04773;0
20201031052941160_BPB-R1_snap.fits;6.34302;26490.2;8.30571;0
20201031053041234_BPB-R1_snap.fits;6.7181;26545.9;7.13492;0
20201031053141309_BPB-R1_snap.fits;7.79375;26490.2;7.93218;0
20201031053241384_BPB-R1_snap.fits;7.71335;26547.4;6.62279;0
20201031053341458_BPB-R1_snap.fits;8.3471;26513.7;6.21014;0
20201031053441533_BPB-R1_snap.fits;8.29159;26541.5;8.35017;0
20201031053541608_BPB-R1_snap.fits;6.75916;26485.8;6.83277;0
20201031053641682_BPB-R1_snap.fits;8.78114;26537.1;6.63696;0
20201031053741757_BPB-R1_snap.fits;6.34506;26507.8;7.70437;0
20201031053841832_BPB-R1_snap.fits;7.45566;26502;8.82122;0
20201031053941906_BPB-R1_snap.fits;8.46864;26485.8;6.81425;0
20201031054041981_BPB-R1_snap.fits;7.70811;26526.9;8.45824;0
20201031054142056_BPB-R1_snap.fits;8.34672;26469.7;9.35046;0
20201031054242130_BPB-R1_snap.fits;8.35328;26475.6;6.13229;0
20201031054342205_BPB-R1_snap.fits;7.90817;26463.9;7.40762;0
20201031054442280_BPB-R1_snap.fits;9.41247;26477.1;8.15848;0
20201031054542354_BPB-R1_snap.fits;10.1669;26540;6.80734;0
20201031054642429_BPB-R1_snap.fits;8.64608;26499;7.81127;0
20201031054742504_BPB-R1_snap.fits;7.27279;26491.7;7.23366;0
20201031054842578_BPB-R1_snap.fits;8.54878;26450.7;7.19495;0
20201031054942653_BPB-R1_snap.fits;7.86925;26513.7;7.49072;0
20201031055042728_BPB-R1_snap.fits;7.76526;26534.2;7.9676;0
20201031055142802_BPB-R1_snap.fits;7.42389;26450.7;8.66068;0
20201031055242877_BPB-R1_snap.fits;7.42029;26526.9;7.97931;0
20201031055342952_BPB-R1_snap.fits;6.68109;26455.1;8.21121;0
20201031055443026_BPB-R1_snap.fits;6.94047;26515.1;6.03079;0
20201031055543101_BPB-R1_snap.fits;7.2959;26469.7;6.86542;0
20201031055643176_BPB-R1_snap.fits;8.24798;26465.3;6.33496;0
20201031055743250_BPB-R1_snap.fits;7.48338;26474.1;6.14041;0
20201031055843325_BPB-R1_snap.fits;6.64088;26471.2;6.26941;0
20201031055943400_BPB-R1_snap.fits;6.31261;26528.3;6.38305;0
