# file name; noise; peak f.; mag.; duration
20201031010021074_BPB-R1_snap.fits;7.66981;26475.6;7.39112;0
20201031010121149_BPB-R1_snap.fits;7.85921;26521;6.7112;0
20201031010221224_BPB-R1_snap.fits;7.54976;26459.5;9.08371;0
20201031010321298_BPB-R1_snap.fits;8.57494;26500.5;9.84721;0
20201031010421373_BPB-R1_snap.fits;9.25844;26521;9.48536;0
20201031010521448_BPB-R1_snap.fits;7.58594;26482.9;6.60668;0
20201031010621522_BPB-R1_snap.fits;6.63794;26532.7;7.15158;0
20201031010721597_BPB-R1_snap.fits;7.28649;26509.3;7.76883;0
20201031010821672_BPB-R1_snap.fits;6.24555;26477.1;7.80978;0
20201031010921746_BPB-R1_snap.fits;6.97368;26515.1;6.65596;0
20201031011021821_BPB-R1_snap.fits;9.03306;26455.1;7.78927;0
20201031011121896_BPB-R1_snap.fits;6.91036;26496.1;9.78691;0
20201031011221970_BPB-R1_snap.fits;7.60256;26532.7;8.45349;0
20201031011322045_BPB-R1_snap.fits;8.42428;26481.4;6.86039;0
20201031011422120_BPB-R1_snap.fits;8.31686;26450.7;8.088;0
20201031011522194_BPB-R1_snap.fits;9.09995;26465.3;10.4305;0
20201031011622269_BPB-R1_snap.fits;7.02878;26518.1;7.57371;0
20201031011722344_BPB-R1_snap.fits;9.059;26456.5;6.59518;0
20201031011822418_BPB-R1_snap.fits;7.42561;26463.9;7.29791;0
20201031011922493_BPB-R1_snap.fits;8.50952;26545.9;7.76415;0
20201031012022568_BPB-R1_snap.fits;6.50589;26462.4;6.57894;0
20201031012122642_BPB-R1_snap.fits;7.52769;26480;6.96878;0
20201031012222717_BPB-R1_snap.fits;8.47007;26547.4;7.4792;0
20201031012322792_BPB-R1_snap.fits;7.04117;26459.5;7.40698;0
20201031012422866_BPB-R1_snap.fits;7.66763;26519.5;8.51553;0
20201031012522941_BPB-R1_snap.fits;7.69763;26488.8;6.7976;0
20201031012623016_BPB-R1_snap.fits;6.68021;26459.5;8.3177;0
20201031012723090_BPB-R1_snap.fits;8.45971;26462.4;8.46713;0
20201031012823165_BPB-R1_snap.fits;7.59751;26534.2;7.75143;0
20201031012923240_BPB-R1_snap.fits;9.02773;26529.8;8.235;0
20201031013023314_BPB-R1_snap.fits;8.62508;26469.7;7.62857;0
20201031013123389_BPB-R1_snap.fits;8.58564;26521;8.08233;0
20201031013223464_BPB-R1_snap.fits;9.32035;26488.8;7.17945;0
20201031013323538_BPB-R1_snap.fits;6.96948;26459.5;7.91045;0
20201031013423613_BPB-R1_snap.fits;7.82236;26496.1;8.03471;0
20201031013523688_BPB-R1_snap.fits;7.28853;26453.6;6.71774;0
20201031013623762_BPB-R1_snap.fits;8.53085;26507.8;6.6532;0
20201031013723837_BPB-R1_snap.fits;9.04716;26506.3;8.53093;0
20201031013823912_BPB-R1_snap.fits;8.64744;26484.4;8.25395;0
20201031013923986_BPB-R1_snap.fits;7.3073;26481.4;6.54047;0
20201031014024061_BPB-R1_snap.fits;7.72162;26459.5;6.97408;0
20201031014124136_BPB-R1_snap.fits;7.91454;26547.4;7.63678;0
20201031014224210_BPB-R1_snap.fits;7.58042;26456.5;6.75459;0
20201031014324285_BPB-R1_snap.fits;8.76153;26502;8.90394;0
20201031014424360_BPB-R1_snap.fits;8.51286;26512.2;7.73661;0
20201031014524434_BPB-R1_snap.fits;7.50231;26507.8;7.1442;0
20201031014624509_BPB-R1_snap.fits;7.59789;26547.4;5.83959;0
20201031014724584_BPB-R1_snap.fits;8.32343;26488.8;6.74411;0
20201031014824658_BPB-R1_snap.fits;7.81305;26463.9;6.96906;0
20201031014924733_BPB-R1_snap.fits;8.10707;26515.1;7.84829;0
20201031015024808_BPB-R1_snap.fits;8.02964;26512.2;6.39638;0
20201031015124882_BPB-R1_snap.fits;8.9822;26462.4;6.2325;0
20201031015224957_BPB-R1_snap.fits;7.8493;26475.6;8.716;0
20201031015325032_BPB-R1_snap.fits;8.35016;26484.4;7.14784;0
20201031015425106_BPB-R1_snap.fits;8.37061;26506.3;7.58374;0
20201031015525181_BPB-R1_snap.fits;8.17926;26507.8;8.41243;0
20201031015625256_BPB-R1_snap.fits;6.91089;26525.4;8.5349;0
20201031015725330_BPB-R1_snap.fits;7.5469;26502;8.24261;0
20201031015825405_BPB-R1_snap.fits;7.14139;26471.2;9.00641;0
20201031015925480_BPB-R1_snap.fits;6.50372;26468.3;6.66673;0
