# file name; noise; peak f.; mag.; duration
20201031230059560_BPB-R1_snap.fits;6.91481;26540;7.26215;0
20201031230159634_BPB-R1_snap.fits;6.66178;26459.5;5.12176;0
20201031230259709_BPB-R1_snap.fits;6.85322;26523.9;6.04206;0
20201031230359784_BPB-R1_snap.fits;6.0654;26465.3;5.17502;0
20201031230459858_BPB-R1_snap.fits;5.27361;26535.6;4.03209;0
20201031230559933_BPB-R1_snap.fits;5.61167;26512.2;5.16915;0
20201031230700008_BPB-R1_snap.fits;5.60638;26521;5.70764;0
20201031230800082_BPB-R1_snap.fits;7.44263;26543;6.30886;0
20201031230900157_BPB-R1_snap.fits;5.7005;26484.4;7.00595;0
20201031231000232_BPB-R1_snap.fits;5.76726;26477.1;6.0023;0
20201031231100306_BPB-R1_snap.fits;4.9412;26521;4.97012;0
20201031231200381_BPB-R1_snap.fits;5.08796;26538.6;5.37545;0
20201031231300456_BPB-R1_snap.fits;4.7172;26462.4;5.15024;0
20201031231400530_BPB-R1_snap.fits;4.90751;26458;5.25207;0
20201031231500605_BPB-R1_snap.fits;5.91723;26519.5;4.64906;0
20201031231600680_BPB-R1_snap.fits;6.10712;26512.2;5.81612;0
20201031231700754_BPB-R1_snap.fits;6.31466;26488.8;5.89743;0
20201031231800829_BPB-R1_snap.fits;5.74345;26531.2;4.68352;0
20201031231900904_BPB-R1_snap.fits;6.27173;26477.1;4.03488;0
20201031232000978_BPB-R1_snap.fits;5.86804;26460.9;5.08097;0
20201031232101053_BPB-R1_snap.fits;6.06604;26466.8;5.43894;0
20201031232201128_BPB-R1_snap.fits;5.08646;26513.7;4.97559;0
20201031232301202_BPB-R1_snap.fits;6.00835;26485.8;4.89718;0
20201031232401277_BPB-R1_snap.fits;8.08734;26510.7;7.83274;0
20201031232501352_BPB-R1_snap.fits;6.98357;26541.5;5.92712;0
20201031232601426_BPB-R1_snap.fits;7.54132;26523.9;6.54261;0
20201031232701501_BPB-R1_snap.fits;6.9196;26541.5;7.98993;0
20201031232801576_BPB-R1_snap.fits;7.76664;26484.4;4.99107;0
20201031232901650_BPB-R1_snap.fits;5.73918;26510.7;6.76082;0
20201031233001725_BPB-R1_snap.fits;8.5688;26537.1;7.05797;0
20201031233101800_BPB-R1_snap.fits;6.69405;26458;6.46553;0
20201031233201874_BPB-R1_snap.fits;5.89347;26535.6;5.61482;0
20201031233301949_BPB-R1_snap.fits;6.30337;26521;6.21645;0
20201031233402024_BPB-R1_snap.fits;5.29716;26541.5;5.15887;0
20201031233502098_BPB-R1_snap.fits;5.08961;26478.5;5.20729;0
20201031233602173_BPB-R1_snap.fits;5.36463;26463.9;4.69201;0
20201031233702248_BPB-R1_snap.fits;5.07908;26535.6;5.79;0
20201031233802322_BPB-R1_snap.fits;6.10225;26481.4;6.60554;0
20201031233902397_BPB-R1_snap.fits;6.65023;26506.3;4.92824;0
20201031234002472_BPB-R1_snap.fits;5.14248;26502;5.35326;0
20201031234102546_BPB-R1_snap.fits;6.381;26528.3;4.22713;0
20201031234202621_BPB-R1_snap.fits;5.94894;26529.8;5.70712;0
20201031234302696_BPB-R1_snap.fits;5.44129;26545.9;5.55965;0
20201031234402770_BPB-R1_snap.fits;5.4505;26485.8;6.41752;0
20201031234502845_BPB-R1_snap.fits;5.32851;26534.2;4.23072;0
20201031234602920_BPB-R1_snap.fits;5.70908;26541.5;5.2889;0
20201031234702994_BPB-R1_snap.fits;4.95155;26509.3;6.20819;0
20201031234803069_BPB-R1_snap.fits;5.51344;26463.9;5.32638;0
20201031234903144_BPB-R1_snap.fits;5.35132;26541.5;4.27918;0
20201031235003218_BPB-R1_snap.fits;5.81084;26538.6;5.22036;0
20201031235103293_BPB-R1_snap.fits;6.6063;26481.4;6.51117;0
20201031235203368_BPB-R1_snap.fits;7.43973;26469.7;5.87791;0
20201031235303442_BPB-R1_snap.fits;6.32942;26465.3;6.38115;0
20201031235403517_BPB-R1_snap.fits;7.23066;26469.7;7.11015;0
20201031235503592_BPB-R1_snap.fits;6.37419;26475.6;6.28111;0
20201031235603666_BPB-R1_snap.fits;7.18583;26507.8;6.97349;0
20201031235703741_BPB-R1_snap.fits;6.3199;26545.9;6.12603;0
20201031235803816_BPB-R1_snap.fits;6.04754;26500.5;6.73417;0
20201031235903890_BPB-R1_snap.fits;6.53874;26460.9;4.80945;0
