# file name; noise; peak f.; mag.; duration
20201031090056914_BPB-R1_snap.fits;7.21473;26493.2;6.23547;0
20201031090156989_BPB-R1_snap.fits;6.64273;26503.4;7.06374;0
20201031090257064_BPB-R1_snap.fits;9.0578;26513.7;6.40904;0
20201031090357138_BPB-R1_snap.fits;8.99871;26468.3;6.71853;0
20201031090457213_BPB-R1_snap.fits;9.51282;26522.5;8.36056;0
20201031090557288_BPB-R1_snap.fits;7.49007;26541.5;8.20308;0
20201031090657362_BPB-R1_snap.fits;7.88653;26500.5;10.5714;0
20201031090757437_BPB-R1_snap.fits;8.50984;26458;6.24126;0
20201031090857512_BPB-R1_snap.fits;8.37903;26488.8;7.65112;0
20201031090957586_BPB-R1_snap.fits;9.33471;26507.8;9.01754;0
20201031091057661_BPB-R1_snap.fits;7.70235;26516.6;8.68245;0
20201031091157736_BPB-R1_snap.fits;7.44131;26472.7;7.01584;0
20201031091257810_BPB-R1_snap.fits;6.44025;26449.2;8.27092;0
20201031091357885_BPB-R1_snap.fits;7.75488;26484.4;7.3726;0
20201031091457960_BPB-R1_snap.fits;7.56365;26496.1;6.96053;0
20201031091558034_BPB-R1_snap.fits;8.98697;26478.5;7.32254;0
20201031091658109_BPB-R1_snap.fits;8.78527;26491.7;5.13584;0
20201031091758184_BPB-R1_snap.fits;8.14006;26544.4;7.0159;0
20201031091858258_BPB-R1_snap.fits;8.78137;26488.8;7.67737;0
20201031091958333_BPB-R1_snap.fits;9.07885;26499;7.04733;0
20201031092058408_BPB-R1_snap.fits;7.50523;26541.5;6.39449;0
20201031092158482_BPB-R1_snap.fits;8.95857;26507.8;8.60255;0
20201031092258557_BPB-R1_snap.fits;9.20015;26502;8.23299;0
20201031092358632_BPB-R1_snap.fits;9.01234;26518.1;8.34021;0
20201031092458706_BPB-R1_snap.fits;10.0506;26544.4;8.36832;0
20201031092558781_BPB-R1_snap.fits;8.65986;26496.1;5.81669;0
20201031092658856_BPB-R1_snap.fits;6.57711;26493.2;6.38689;0
20201031092758930_BPB-R1_snap.fits;7.82992;26531.2;8.10481;0
20201031092859005_BPB-R1_snap.fits;7.71974;26459.5;10.5926;0
20201031092959080_BPB-R1_snap.fits;7.77468;26502;9.93999;0
20201031093059154_BPB-R1_snap.fits;8.54009;26497.6;6.38735;0
20201031093159229_BPB-R1_snap.fits;8.82408;26521;6.6571;0
20201031093259304_BPB-R1_snap.fits;7.44188;26503.4;7.60974;0
20201031093359378_BPB-R1_snap.fits;7.59711;26503.4;7.37424;0
20201031093459453_BPB-R1_snap.fits;8.02498;26488.8;6.21259;0
20201031093559528_BPB-R1_snap.fits;7.91098;26477.1;7.1981;0
20201031093659602_BPB-R1_snap.fits;9.97455;26526.9;8.20688;0
20201031093759677_BPB-R1_snap.fits;9.25958;26545.9;5.61653;0
20201031093859752_BPB-R1_snap.fits;8.82969;26515.1;10.0841;0
20201031093959826_BPB-R1_snap.fits;8.15914;26471.2;5.72833;0
20201031094059901_BPB-R1_snap.fits;8.43849;26475.6;9.46351;0
20201031094159976_BPB-R1_snap.fits;9.13624;26541.5;5.79354;0
20201031094300050_BPB-R1_snap.fits;8.51943;26519.5;8.20655;0
20201031094400125_BPB-R1_snap.fits;10.1813;26541.5;7.81984;0
20201031094500200_BPB-R1_snap.fits;8.76788;26471.2;7.50616;0
20201031094600274_BPB-R1_snap.fits;8.31601;26465.3;8.26609;0
20201031094700349_BPB-R1_snap.fits;6.54459;26490.2;6.16425;0
20201031094800424_BPB-R1_snap.fits;8.21258;26497.6;5.37586;0
20201031094900498_BPB-R1_snap.fits;8.17662;26547.4;7.08195;0
20201031095000573_BPB-R1_snap.fits;8.9271;26532.7;9.01605;0
20201031095100648_BPB-R1_snap.fits;8.15736;26535.6;6.80571;0
20201031095200722_BPB-R1_snap.fits;8.27095;26528.3;7.5263;0
20201031095300797_BPB-R1_snap.fits;8.65403;26491.7;6.24888;0
20201031095400872_BPB-R1_snap.fits;7.62697;26499;5.89232;0
20201031095500946_BPB-R1_snap.fits;7.9105;26463.9;7.84886;0
20201031095601021_BPB-R1_snap.fits;7.07893;26534.2;6.81713;0
20201031095701096_BPB-R1_snap.fits;7.77993;26482.9;7.82261;0
20201031095801170_BPB-R1_snap.fits;8.52534;26512.2;6.81008;0
20201031095901245_BPB-R1_snap.fits;7.86775;26544.4;5.71656;0
