# file name; noise; peak f.; mag.; duration
20201031180037160_BPB-R1_snap.fits;9.67098;26466.8;7.96339;0
20201031180137234_BPB-R1_snap.fits;7.77437;26455.1;6.47889;0
20201031180237309_BPB-R1_snap.fits;7.58415;26512.2;7.20816;0
20201031180337384_BPB-R1_snap.fits;7.48889;26506.3;7.72839;0
20201031180437458_BPB-R1_snap.fits;8.54674;26480;5.1827;0
20201031180537533_BPB-R1_snap.fits;7.94323;26506.3;7.40054;0
20201031180637608_BPB-R1_snap.fits;6.37844;26460.9;7.29229;0
20201031180737682_BPB-R1_snap.fits;7.49427;26522.5;6.3794;0
20201031180837757_BPB-R1_snap.fits;8.31538;26507.8;7.11003;0
20201031180937832_BPB-R1_snap.fits;7.6651;26478.5;8.28427;0
20201031181037906_BPB-R1_snap.fits;8.35797;26460.9;9.91695;0
20201031181137981_BPB-R1_snap.fits;6.98427;26541.5;6.48895;0
20201031181238056_BPB-R1_snap.fits;8.40181;26485.8;5.58852;0
20201031181338130_BPB-R1_snap.fits;6.69977;26518.1;7.53957;0
20201031181438205_BPB-R1_snap.fits;8.18987;26499;5.47435;0
20201031181538280_BPB-R1_snap.fits;10.3219;26509.3;9.1059;0
20201031181638354_BPB-R1_snap.fits;9.85135;26525.4;9.12562;0
20201031181738429_BPB-R1_snap.fits;9.13459;26452.1;8.40734;0
20201031181838504_BPB-R1_snap.fits;7.74063;26500.5;8.24385;0
20201031181938578_BPB-R1_snap.fits;8.00576;26518.1;6.04234;0
20201031182038653_BPB-R1_snap.fits;8.68321;26510.7;7.73925;0
20201031182138728_BPB-R1_snap.fits;7.94138;26449.2;7.60623;0
20201031182238802_BPB-R1_snap.fits;6.96517;26468.3;5.71533;0
20201031182338877_BPB-R1_snap.fits;8.06975;26475.6;7.03673;0
20201031182438952_BPB-R1_snap.fits;9.84563;26540;6.95303;0
20201031182539026_BPB-R1_snap.fits;6.86075;26456.5;7.28526;0
20201031182639101_BPB-R1_snap.fits;7.53908;26509.3;6.23129;0
20201031182739176_BPB-R1_snap.fits;7.23272;26502;7.20215;0
20201031182839250_BPB-R1_snap.fits;8.20677;26499;6.7132;0
20201031182939325_BPB-R1_snap.fits;8.24787;26518.1;6.63449;0
20201031183039400_BPB-R1_snap.fits;7.32497;26452.1;7.58612;0
20201031183139474_BPB-R1_snap.fits;8.30291;26541.5;7.05149;0
20201031183239549_BPB-R1_snap.fits;7.753;26481.4;7.55054;0
20201031183339624_BPB-R1_snap.fits;7.82491;26466.8;7.8913;0
20201031183439698_BPB-R1_snap.fits;6.94453;26522.5;7.82992;0
20201031183539773_BPB-R1_snap.fits;7.70768;26522.5;4.25429;0
20201031183639848_BPB-R1_snap.fits;7.03219;26466.8;7.63048;0
20201031183739922_BPB-R1_snap.fits;7.87459;26535.6;9.82659;0
20201031183839997_BPB-R1_snap.fits;8.91597;26449.2;7.93368;0
20201031183940072_BPB-R1_snap.fits;8.14728;26534.2;8.69679;0
20201031184040146_BPB-R1_snap.fits;8.44223;26506.3;6.44799;0
20201031184140221_BPB-R1_snap.fits;8.37142;26475.6;8.44057;0
20201031184240296_BPB-R1_snap.fits;8.13488;26474.1;8.10492;0
20201031184340370_BPB-R1_snap.fits;7.02609;26450.7;8.37269;0
20201031184440445_BPB-R1_snap.fits;8.83241;26534.2;8.29642;0
20201031184540520_BPB-R1_snap.fits;9.12627;26477.1;6.19553;0
20201031184640594_BPB-R1_snap.fits;7.52746;26484.4;7.35529;0
20201031184740669_BPB-R1_snap.fits;7.49723;26484.4;7.84323;0
20201031184840744_BPB-R1_snap.fits;9.19426;26540;9.03443;0
20201031184940818_BPB-R1_snap.fits;9.71411;26528.3;6.25721;0
20201031185040893_BPB-R1_snap.fits;10.0808;26541.5;9.93869;0
20201031185140968_BPB-R1_snap.fits;9.02557;26516.6;8.628;0
20201031185241042_BPB-R1_snap.fits;7.66754;26471.2;8.34336;0
20201031185341117_BPB-R1_snap.fits;9.2499;26491.7;7.41681;0
20201031185441192_BPB-R1_snap.fits;8.29023;26465.3;7.50711;0
20201031185541266_BPB-R1_snap.fits;8.63227;26491.7;9.74978;0
20201031185641341_BPB-R1_snap.fits;7.49044;26466.8;5.64248;0
20201031185741416_BPB-R1_snap.fits;7.94543;26529.8;7.38032;0
20201031185841490_BPB-R1_snap.fits;9.071;26516.6;6.90112;0
20201031185941565_BPB-R1_snap.fits;6.80092;26480;7.97712;0
