# file name; noise; peak f.; mag.; duration
20201031030030034_BPB-R1_snap.fits;8.72384;26532.7;6.96958;0
20201031030130109_BPB-R1_snap.fits;7.43953;26523.9;7.93111;0
20201031030230184_BPB-R1_snap.fits;8.14609;26544.4;7.68687;0
20201031030330258_BPB-R1_snap.fits;8.88018;26532.7;6.21848;0
20201031030430333_BPB-R1_snap.fits;7.93087;26453.6;7.16791;0
20201031030530408_BPB-R1_snap.fits;8.18432;26468.3;6.9425;0
20201031030630482_BPB-R1_snap.fits;7.92782;26496.1;6.99256;0
20201031030730557_BPB-R1_snap.fits;8.47264;26499;5.78395;0
20201031030830632_BPB-R1_snap.fits;8.41564;26494.6;6.70282;0
20201031030930706_BPB-R1_snap.fits;8.10942;26477.1;6.27398;0
20201031031030781_BPB-R1_snap.fits;9.22824;26452.1;6.68675;0
20201031031130856_BPB-R1_snap.fits;8.55589;26458;9.27177;0
20201031031230930_BPB-R1_snap.fits;7.79041;26491.7;7.02776;0
20201031031331005_BPB-R1_snap.fits;8.19509;26471.2;7.25734;0
20201031031431080_BPB-R1_snap.fits;8.26519;26545.9;8.81342;0
20201031031531154_BPB-R1_snap.fits;7.28929;26462.4;7.14702;0
20201031031631229_BPB-R1_snap.fits;7.42515;26450.7;9.057;0
20201031031731304_BPB-R1_snap.fits;7.7948;26544.4;7.38851;0
20201031031831378_BPB-R1_snap.fits;6.82652;26504.9;6.47299;0
20201031031931453_BPB-R1_snap.fits;7.11276;26488.8;8.72001;0
20201031032031528_BPB-R1_snap.fits;7.92633;26545.9;5.71382;0
20201031032131602_BPB-R1_snap.fits;8.44086;26534.2;6.90965;0
20201031032231677_BPB-R1_snap.fits;6.3784;26455.1;6.23025;0
20201031032331752_BPB-R1_snap.fits;6.72382;26477.1;5.62799;0
20201031032431826_BPB-R1_snap.fits;8.11964;26507.8;8.58753;0
20201031032531901_BPB-R1_snap.fits;8.32543;26518.1;8.53806;0
20201031032631976_BPB-R1_snap.fits;7.14152;26472.7;8.11137;0
20201031032732050_BPB-R1_snap.fits;6.86114;26462.4;8.68011;0
20201031032832125_BPB-R1_snap.fits;7.67319;26493.2;9.53333;0
20201031032932200_BPB-R1_snap.fits;8.19657;26526.9;7.53296;0
20201031033115453_BPB-R1_met.fits;5.96823;26547.4;12.2641;0.170667
20201031033032274_BPB-R1_snap.fits;6.58551;26526.9;5.98678;0
20201031033132349_BPB-R1_snap.fits;7.10253;26507.8;6.54126;0
20201031033232424_BPB-R1_snap.fits;7.47392;26499;8.0555;0
20201031033332498_BPB-R1_snap.fits;8.23113;26449.2;7.10989;0
20201031033432573_BPB-R1_snap.fits;7.41729;26544.4;6.67723;0
20201031033532648_BPB-R1_snap.fits;8.35093;26491.7;8.48296;0
20201031033632722_BPB-R1_snap.fits;7.23479;26537.1;5.6046;0
20201031033732797_BPB-R1_snap.fits;8.16093;26465.3;6.7661;0
20201031033832872_BPB-R1_snap.fits;8.07907;26465.3;8.49494;0
20201031033932946_BPB-R1_snap.fits;9.24472;26480;7.38915;0
20201031034033021_BPB-R1_snap.fits;8.67106;26481.4;8.49602;0
20201031034133096_BPB-R1_snap.fits;7.83296;26529.8;6.88886;0
20201031034233170_BPB-R1_snap.fits;7.15553;26521;9.32867;0
20201031034333245_BPB-R1_snap.fits;8.96585;26540;10.0352;0
20201031034433320_BPB-R1_snap.fits;7.65994;26493.2;8.78373;0
20201031034533394_BPB-R1_snap.fits;6.36099;26462.4;6.82421;0
20201031034633469_BPB-R1_snap.fits;7.23818;26544.4;8.60458;0
20201031034733544_BPB-R1_snap.fits;8.6297;26547.4;7.56885;0
20201031034833618_BPB-R1_snap.fits;6.20779;26502;7.59233;0
20201031034933693_BPB-R1_snap.fits;7.52613;26544.4;8.04486;0
20201031035033768_BPB-R1_snap.fits;6.94279;26532.7;8.83153;0
20201031035133842_BPB-R1_snap.fits;5.61036;26480;6.4092;0
20201031035233917_BPB-R1_snap.fits;6.90151;26449.2;7.5213;0
20201031035333992_BPB-R1_snap.fits;7.7588;26509.3;6.71023;0
20201031035434066_BPB-R1_snap.fits;7.05758;26465.3;7.06555;0
20201031035534141_BPB-R1_snap.fits;7.20844;26522.5;6.45142;0
20201031035634216_BPB-R1_snap.fits;7.22852;26475.6;7.52078;0
20201031035734290_BPB-R1_snap.fits;7.75159;26455.1;8.13488;0
20201031035834365_BPB-R1_snap.fits;7.20347;26528.3;6.87434;0
20201031035934440_BPB-R1_snap.fits;8.01986;26468.3;6.98136;0
