# file name; noise; peak f.; mag.; duration
20201031190041640_BPB-R1_snap.fits;8.02791;26540;8.04782;0
20201031190141714_BPB-R1_snap.fits;7.3812;26477.1;8.28908;0
20201031190241789_BPB-R1_snap.fits;9.59975;26482.9;8.84841;0
20201031190341864_BPB-R1_snap.fits;7.88379;26502;6.75859;0
20201031190441938_BPB-R1_snap.fits;6.89217;26478.5;6.65184;0
20201031190542013_BPB-R1_snap.fits;8.3155;26485.8;7.79022;0
20201031190642088_BPB-R1_snap.fits;7.5546;26523.9;7.4711;0
20201031190742162_BPB-R1_snap.fits;7.74445;26482.9;7.64539;0
20201031190842237_BPB-R1_snap.fits;7.37949;26543;5.16115;0
20201031190942312_BPB-R1_snap.fits;7.5626;26481.4;6.61334;0
20201031191042386_BPB-R1_snap.fits;9.23327;26499;7.26293;0
20201031191142461_BPB-R1_snap.fits;8.18719;26482.9;5.22078;0
20201031191242536_BPB-R1_snap.fits;8.72375;26494.6;9.87874;0
20201031191342610_BPB-R1_snap.fits;8.76555;26543;8.47185;0
20201031191442685_BPB-R1_snap.fits;8.21133;26485.8;9.5031;0
20201031191542760_BPB-R1_snap.fits;8.08447;26500.5;6.44829;0
20201031191642834_BPB-R1_snap.fits;8.28998;26513.7;7.55522;0
20201031191742909_BPB-R1_snap.fits;7.2598;26452.1;6.76908;0
20201031191842984_BPB-R1_snap.fits;8.01474;26459.5;8.77432;0
20201031191943058_BPB-R1_snap.fits;6.89704;26478.5;7.04444;0
20201031192043133_BPB-R1_snap.fits;7.30965;26482.9;8.41548;0
20201031192143208_BPB-R1_snap.fits;7.35584;26462.4;6.71762;0
20201031192243282_BPB-R1_snap.fits;7.25041;26497.6;8.19028;0
20201031192343357_BPB-R1_snap.fits;6.92124;26522.5;7.12893;0
20201031192443432_BPB-R1_snap.fits;10.6989;26529.8;6.48953;0
20201031192543506_BPB-R1_snap.fits;8.92167;26471.2;7.24147;0
20201031192643581_BPB-R1_snap.fits;6.75291;26456.5;7.00288;0
20201031192743656_BPB-R1_snap.fits;6.94982;26474.1;6.17551;0
20201031192843730_BPB-R1_snap.fits;7.22067;26478.5;5.30491;0
20201031192943805_BPB-R1_snap.fits;7.70411;26519.5;7.58141;0
20201031193043880_BPB-R1_snap.fits;8.6057;26474.1;6.86293;0
20201031193143954_BPB-R1_snap.fits;7.35848;26543;7.04873;0
20201031193244029_BPB-R1_snap.fits;6.35756;26507.8;8.92545;0
20201031193344104_BPB-R1_snap.fits;7.26932;26480;6.61028;0
20201031193444178_BPB-R1_snap.fits;6.54159;26474.1;7.79714;0
20201031193544253_BPB-R1_snap.fits;5.95084;26496.1;8.77235;0
20201031193644328_BPB-R1_snap.fits;7.80285;26538.6;6.89257;0
20201031193744402_BPB-R1_snap.fits;9.04761;26499;6.68592;0
20201031193844477_BPB-R1_snap.fits;8.90882;26537.1;6.79345;0
20201031193944552_BPB-R1_snap.fits;6.97419;26541.5;5.72346;0
20201031194044626_BPB-R1_snap.fits;7.78561;26537.1;7.67293;0
20201031194144701_BPB-R1_snap.fits;7.05505;26475.6;6.12968;0
20201031194244776_BPB-R1_snap.fits;6.77209;26528.3;7.99417;0
20201031194344850_BPB-R1_snap.fits;7.91195;26518.1;8.0818;0
20201031194444925_BPB-R1_snap.fits;8.05414;26502;6.53651;0
20201031194545000_BPB-R1_snap.fits;7.47676;26497.6;6.52787;0
20201031194645074_BPB-R1_snap.fits;5.78489;26523.9;7.47159;0
20201031194748904_BPB-R1_met.fits;5.7947;26481.4;11.959;0.170667
20201031194745149_BPB-R1_snap.fits;8.39383;26450.7;5.19442;0
20201031194845224_BPB-R1_snap.fits;6.8043;26478.5;6.23131;0
20201031194945298_BPB-R1_snap.fits;8.1919;26512.2;7.78158;0
20201031195045373_BPB-R1_snap.fits;9.47809;26521;8.49796;0
20201031195145448_BPB-R1_snap.fits;8.21367;26532.7;8.04934;0
20201031195245522_BPB-R1_snap.fits;8.70926;26491.7;7.7374;0
20201031195345597_BPB-R1_snap.fits;7.94977;26545.9;8.71274;0
20201031195445672_BPB-R1_snap.fits;7.21007;26535.6;8.83083;0
20201031195545746_BPB-R1_snap.fits;7.58955;26488.8;6.88699;0
20201031195645821_BPB-R1_snap.fits;6.94552;26525.4;6.68312;0
20201031195745896_BPB-R1_snap.fits;7.92173;26471.2;6.08177;0
20201031195845970_BPB-R1_snap.fits;7.04988;26526.9;6.09657;0
20201031195946045_BPB-R1_snap.fits;7.0211;26541.5;7.39292;0
