# file name; noise; peak f.; mag.; duration
20201031160028200_BPB-R1_snap.fits;7.61251;26497.6;7.09991;0
20201031160128274_BPB-R1_snap.fits;8.37086;26525.4;9.2947;0
20201031160228349_BPB-R1_snap.fits;8.5482;26503.4;7.93325;0
20201031160328424_BPB-R1_snap.fits;9.59078;26513.7;7.19581;0
20201031160428498_BPB-R1_snap.fits;7.91125;26507.8;8.36582;0
20201031160528573_BPB-R1_snap.fits;10.2037;26453.6;6.84951;0
20201031160628648_BPB-R1_snap.fits;7.72217;26512.2;10.0678;0
20201031160728722_BPB-R1_snap.fits;8.51651;26506.3;8.63474;0
20201031160828797_BPB-R1_snap.fits;10.1114;26482.9;7.6211;0
20201031160928872_BPB-R1_snap.fits;9.48781;26531.2;10.3647;0
20201031161028946_BPB-R1_snap.fits;9.51819;26453.6;9.90172;0
20201031161129021_BPB-R1_snap.fits;8.79954;26488.8;8.14472;0
20201031161229096_BPB-R1_snap.fits;8.8113;26547.4;9.995;0
20201031161329170_BPB-R1_snap.fits;7.62285;26480;6.31051;0
20201031161429245_BPB-R1_snap.fits;10.5777;26503.4;8.2654;0
20201031161529320_BPB-R1_snap.fits;9.47658;26497.6;7.84662;0
20201031161629394_BPB-R1_snap.fits;7.57684;26544.4;6.91777;0
20201031161729469_BPB-R1_snap.fits;9.59468;26449.2;8.31389;0
20201031161829544_BPB-R1_snap.fits;8.32045;26463.9;9.99796;0
20201031161929618_BPB-R1_snap.fits;7.81302;26477.1;7.41382;0
20201031162029693_BPB-R1_snap.fits;9.00219;26507.8;6.4214;0
20201031162129768_BPB-R1_snap.fits;6.44344;26468.3;9.36302;0
20201031162229842_BPB-R1_snap.fits;9.63972;26500.5;7.58016;0
20201031162329917_BPB-R1_snap.fits;8.03226;26477.1;7.77112;0
20201031162429992_BPB-R1_snap.fits;8.09814;26509.3;6.35;0
20201031162530066_BPB-R1_snap.fits;8.22828;26499;8.61272;0
20201031162630141_BPB-R1_snap.fits;8.10046;26485.8;7.02515;0
20201031162730216_BPB-R1_snap.fits;9.70486;26509.3;6.83052;0
20201031162830290_BPB-R1_snap.fits;9.11697;26497.6;6.726;0
20201031162930365_BPB-R1_snap.fits;8.24381;26478.5;7.89742;0
20201031163030440_BPB-R1_snap.fits;9.90091;26468.3;6.68417;0
20201031163130514_BPB-R1_snap.fits;9.57039;26488.8;6.5899;0
20201031163230589_BPB-R1_snap.fits;8.96131;26509.3;7.61697;0
20201031163330664_BPB-R1_snap.fits;9.49008;26509.3;8.83416;0
20201031163430738_BPB-R1_snap.fits;8.82486;26547.4;10.338;0
20201031163530813_BPB-R1_snap.fits;6.49864;26459.5;10.1355;0
20201031163630888_BPB-R1_snap.fits;8.85005;26535.6;8.53364;0
20201031163730962_BPB-R1_snap.fits;8.90286;26534.2;9.91025;0
20201031163831037_BPB-R1_snap.fits;9.98202;26490.2;8.56098;0
20201031163931112_BPB-R1_snap.fits;7.94887;26449.2;9.4044;0
20201031164031186_BPB-R1_snap.fits;6.12137;26516.6;8.90247;0
20201031164131261_BPB-R1_snap.fits;7.42964;26531.2;9.22235;0
20201031164231336_BPB-R1_snap.fits;8.5283;26519.5;9.19096;0
20201031164331410_BPB-R1_snap.fits;8.06862;26491.7;9.67565;0
20201031164431485_BPB-R1_snap.fits;7.63059;26522.5;8.47816;0
20201031164531560_BPB-R1_snap.fits;6.02902;26459.5;8.51811;0
20201031164631634_BPB-R1_snap.fits;6.32249;26484.4;10.3044;0
20201031164731709_BPB-R1_snap.fits;8.25565;26493.2;7.38604;0
20201031164831784_BPB-R1_snap.fits;8.46609;26509.3;6.96057;0
20201031164931858_BPB-R1_snap.fits;9.43547;26488.8;8.68453;0
20201031165031933_BPB-R1_snap.fits;8.25258;26540;6.9843;0
20201031165132008_BPB-R1_snap.fits;8.8686;26526.9;8.72898;0
20201031165232082_BPB-R1_snap.fits;8.44286;26529.8;7.15259;0
20201031165332157_BPB-R1_snap.fits;7.80703;26513.7;7.83898;0
20201031165432232_BPB-R1_snap.fits;10.3273;26538.6;6.41253;0
20201031165532306_BPB-R1_snap.fits;9.85432;26544.4;6.9812;0
20201031165632381_BPB-R1_snap.fits;8.70796;26512.2;8.69055;0
20201031165732456_BPB-R1_snap.fits;9.10791;26480;8.6531;0
20201031165832530_BPB-R1_snap.fits;7.72837;26504.9;7.8443;0
20201031165932605_BPB-R1_snap.fits;7.56765;26541.5;7.98897;0
