# file name; noise; peak f.; mag.; duration
20201031150023720_BPB-R1_snap.fits;7.96217;26525.4;6.42519;0
20201031150123794_BPB-R1_snap.fits;7.85412;26487.3;5.93356;0
20201031150223869_BPB-R1_snap.fits;8.64931;26493.2;7.5224;0
20201031150323944_BPB-R1_snap.fits;9.26168;26519.5;7.94047;0
20201031150424018_BPB-R1_snap.fits;7.26288;26482.9;8.72351;0
20201031150524093_BPB-R1_snap.fits;6.30289;26469.7;4.99081;0
20201031150624168_BPB-R1_snap.fits;6.61231;26503.4;5.50967;0
20201031150724242_BPB-R1_snap.fits;6.6709;26541.5;5.62364;0
20201031150824317_BPB-R1_snap.fits;8.82628;26475.6;6.0032;0
20201031150924392_BPB-R1_snap.fits;7.10322;26525.4;5.54659;0
20201031151024466_BPB-R1_snap.fits;6.69462;26474.1;8.2011;0
20201031151124541_BPB-R1_snap.fits;8.02711;26460.9;4.7254;0
20201031151224616_BPB-R1_snap.fits;7.34265;26535.6;5.06284;0
20201031151324690_BPB-R1_snap.fits;7.96046;26485.8;5.70705;0
20201031151424765_BPB-R1_snap.fits;8.27715;26526.9;5.88578;0
20201031151524840_BPB-R1_snap.fits;7.73468;26507.8;9.72478;0
20201031151624914_BPB-R1_snap.fits;8.72633;26544.4;11.1912;0
20201031151724989_BPB-R1_snap.fits;8.26698;26522.5;5.92732;0
20201031151825064_BPB-R1_snap.fits;8.64002;26516.6;8.63969;0
20201031151925138_BPB-R1_snap.fits;8.34262;26523.9;8.80951;0
20201031152025213_BPB-R1_snap.fits;7.88591;26518.1;8.94051;0
20201031152125288_BPB-R1_snap.fits;9.98249;26519.5;8.29499;0
20201031152225362_BPB-R1_snap.fits;8.19855;26506.3;6.33529;0
20201031152325437_BPB-R1_snap.fits;6.40326;26462.4;5.9687;0
20201031152425512_BPB-R1_snap.fits;6.83783;26459.5;7.15334;0
20201031152525586_BPB-R1_snap.fits;7.15092;26519.5;5.78645;0
20201031152625661_BPB-R1_snap.fits;9.89043;26491.7;5.72124;0
20201031152725736_BPB-R1_snap.fits;8.17817;26475.6;5.44568;0
20201031152825810_BPB-R1_snap.fits;6.68127;26474.1;5.97512;0
20201031152925885_BPB-R1_snap.fits;7.14633;26482.9;5.1342;0
20201031153025960_BPB-R1_snap.fits;9.33426;26482.9;7.96494;0
20201031153126034_BPB-R1_snap.fits;8.78326;26453.6;7.55594;0
20201031153226109_BPB-R1_snap.fits;9.59394;26545.9;7.94245;0
20201031153326184_BPB-R1_snap.fits;10.1383;26471.2;8.99191;0
20201031153426258_BPB-R1_snap.fits;8.43067;26463.9;8.30077;0
20201031153526333_BPB-R1_snap.fits;9.12218;26456.5;9.89772;0
20201031153626408_BPB-R1_snap.fits;9.13012;26506.3;11.8635;0
20201031153726482_BPB-R1_snap.fits;9.02426;26458;7.07407;0
20201031153826557_BPB-R1_snap.fits;9.5752;26474.1;8.80849;0
20201031153926632_BPB-R1_snap.fits;8.4376;26535.6;6.97106;0
20201031154026706_BPB-R1_snap.fits;8.53567;26488.8;5.56285;0
20201031154126781_BPB-R1_snap.fits;8.83019;26532.7;9.92973;0
20201031154226856_BPB-R1_snap.fits;7.75361;26484.4;6.40147;0
20201031154326930_BPB-R1_snap.fits;6.99813;26463.9;7.79634;0
20201031154427005_BPB-R1_snap.fits;7.45572;26456.5;6.2409;0
20201031154527080_BPB-R1_snap.fits;7.19582;26475.6;6.90918;0
20201031154627154_BPB-R1_snap.fits;7.54095;26513.7;6.77587;0
20201031154727229_BPB-R1_snap.fits;9.25034;26487.3;7.06536;0
20201031154827304_BPB-R1_snap.fits;9.09994;26525.4;7.49768;0
20201031154927378_BPB-R1_snap.fits;9.89457;26453.6;9.91211;0
20201031155027453_BPB-R1_snap.fits;9.76078;26490.2;9.29909;0
20201031155127528_BPB-R1_snap.fits;9.91504;26497.6;8.0909;0
20201031155227602_BPB-R1_snap.fits;8.70651;26516.6;6.98237;0
20201031155327677_BPB-R1_snap.fits;10.4245;26477.1;9.07496;0
20201031155427752_BPB-R1_snap.fits;9.97507;26526.9;7.99433;0
20201031155527826_BPB-R1_snap.fits;7.73589;26497.6;9.80998;0
20201031155627901_BPB-R1_snap.fits;8.45579;26537.1;8.22745;0
20201031155727976_BPB-R1_snap.fits;10.5817;26519.5;6.7802;0
20201031155828050_BPB-R1_snap.fits;8.06234;26474.1;6.01884;0
20201031155928125_BPB-R1_snap.fits;7.03809;26484.4;8.32245;0
