# file name; noise; peak f.; mag.; duration
20201031000016594_BPB-R1_snap.fits;6.48843;26518.1;6.97222;0
20201031000116669_BPB-R1_snap.fits;7.30032;26459.5;7.64919;0
20201031000216744_BPB-R1_snap.fits;6.12702;26547.4;9.63951;0
20201031000316818_BPB-R1_snap.fits;8.56978;26472.7;6.93065;0
20201031000416893_BPB-R1_snap.fits;7.65539;26460.9;9.58926;0
20201031000516968_BPB-R1_snap.fits;7.15598;26503.4;6.59736;0
20201031000617042_BPB-R1_snap.fits;6.82106;26488.8;6.06388;0
20201031000717117_BPB-R1_snap.fits;7.4759;26512.2;6.74115;0
20201031000817192_BPB-R1_snap.fits;7.61753;26485.8;7.906;0
20201031000917266_BPB-R1_snap.fits;8.36719;26544.4;7.59771;0
20201031001017341_BPB-R1_snap.fits;7.59081;26547.4;7.29872;0
20201031001117416_BPB-R1_snap.fits;8.04319;26521;6.06774;0
20201031001217490_BPB-R1_snap.fits;6.89865;26493.2;7.09663;0
20201031001317565_BPB-R1_snap.fits;6.94015;26526.9;6.60776;0
20201031001417640_BPB-R1_snap.fits;8.13164;26453.6;7.71577;0
20201031001517714_BPB-R1_snap.fits;8.83729;26521;8.25534;0
20201031001617789_BPB-R1_snap.fits;8.68563;26482.9;8.62338;0
20201031001717864_BPB-R1_snap.fits;8.6184;26481.4;7.61635;0
20201031001817938_BPB-R1_snap.fits;7.74205;26466.8;8.56189;0
20201031001918013_BPB-R1_snap.fits;8.32803;26499;6.69692;0
20201031002018088_BPB-R1_snap.fits;7.99001;26500.5;8.406;0
20201031002118162_BPB-R1_snap.fits;7.12345;26504.9;5.09431;0
20201031002218237_BPB-R1_snap.fits;7.58013;26540;7.25841;0
20201031002318312_BPB-R1_snap.fits;7.43821;26453.6;7.08381;0
20201031002418386_BPB-R1_snap.fits;8.45216;26497.6;8.0519;0
20201031002518461_BPB-R1_snap.fits;7.26983;26490.2;8.3528;0
20201031002618536_BPB-R1_snap.fits;7.7794;26534.2;5.4805;0
20201031002718610_BPB-R1_snap.fits;7.15573;26478.5;8.35346;0
20201031002818685_BPB-R1_snap.fits;7.35269;26452.1;6.74648;0
20201031002918760_BPB-R1_snap.fits;7.64056;26484.4;9.10627;0
20201031003018834_BPB-R1_snap.fits;8.03364;26534.2;7.63142;0
20201031003118909_BPB-R1_snap.fits;7.56909;26513.7;8.77929;0
20201031003218984_BPB-R1_snap.fits;8.33768;26544.4;7.65958;0
20201031003319058_BPB-R1_snap.fits;6.0479;26450.7;6.96755;0
20201031003419133_BPB-R1_snap.fits;7.94503;26456.5;7.41091;0
20201031003519208_BPB-R1_snap.fits;7.48352;26482.9;7.37779;0
20201031003619282_BPB-R1_snap.fits;7.42275;26453.6;7.06543;0
20201031003719357_BPB-R1_snap.fits;6.8899;26450.7;7.77964;0
20201031003819432_BPB-R1_snap.fits;8.51505;26450.7;7.51713;0
20201031003919506_BPB-R1_snap.fits;7.07296;26456.5;7.74527;0
20201031004019581_BPB-R1_snap.fits;8.83044;26523.9;5.45066;0
20201031004119656_BPB-R1_snap.fits;7.67752;26453.6;9.63642;0
20201031004219730_BPB-R1_snap.fits;8.96402;26456.5;7.32006;0
20201031004319805_BPB-R1_snap.fits;7.37998;26462.4;6.26332;0
20201031004419880_BPB-R1_snap.fits;7.66699;26465.3;6.7579;0
20201031004519954_BPB-R1_snap.fits;7.89433;26480;7.36609;0
20201031004620029_BPB-R1_snap.fits;7.32054;26519.5;6.75007;0
20201031004720104_BPB-R1_snap.fits;8.34935;26456.5;8.67537;0
20201031004820178_BPB-R1_snap.fits;7.35075;26518.1;6.78807;0
20201031004920253_BPB-R1_snap.fits;7.75755;26531.2;6.16284;0
20201031005020328_BPB-R1_snap.fits;8.06564;26541.5;7.44183;0
20201031005120402_BPB-R1_snap.fits;7.60678;26499;6.9974;0
20201031005220477_BPB-R1_snap.fits;6.34735;26474.1;6.94742;0
20201031005320552_BPB-R1_snap.fits;7.51796;26515.1;8.13805;0
20201031005420626_BPB-R1_snap.fits;7.83345;26459.5;9.91267;0
20201031005520701_BPB-R1_snap.fits;8.00363;26526.9;7.34927;0
20201031005620776_BPB-R1_snap.fits;9.04867;26480;7.70227;0
20201031005720850_BPB-R1_snap.fits;7.75768;26544.4;8.84306;0
20201031005820925_BPB-R1_snap.fits;6.80338;26452.1;8.37245;0
20201031005921000_BPB-R1_snap.fits;6.61551;26485.8;6.54672;0
