# file name; noise; peak f.; mag.; duration
20201031080052434_BPB-R1_snap.fits;8.24029;26519.5;6.44897;0
20201031080152509_BPB-R1_snap.fits;8.71803;26532.7;8.36995;0
20201031080252584_BPB-R1_snap.fits;7.667;26540;8.83735;0
20201031080352658_BPB-R1_snap.fits;7.64507;26522.5;6.54363;0
20201031080452733_BPB-R1_snap.fits;8.80714;26528.3;7.32336;0
20201031080552808_BPB-R1_snap.fits;8.5363;26541.5;7.85056;0
20201031080652882_BPB-R1_snap.fits;8.09671;26469.7;6.35088;0
20201031080752957_BPB-R1_snap.fits;7.48784;26532.7;8.48383;0
20201031080853032_BPB-R1_snap.fits;6.60046;26452.1;6.81699;0
20201031080953106_BPB-R1_snap.fits;7.36451;26500.5;9.00398;0
20201031081053181_BPB-R1_snap.fits;6.7338;26512.2;7.56054;0
20201031081153256_BPB-R1_snap.fits;6.9074;26526.9;6.4826;0
20201031081253330_BPB-R1_snap.fits;8.50155;26529.8;8.38478;0
20201031081353405_BPB-R1_snap.fits;6.54533;26474.1;7.65878;0
20201031081453480_BPB-R1_snap.fits;6.35129;26485.8;7.96192;0
20201031081553554_BPB-R1_snap.fits;7.53402;26472.7;7.67375;0
20201031081653629_BPB-R1_snap.fits;7.10886;26460.9;6.55599;0
20201031081753704_BPB-R1_snap.fits;8.26759;26449.2;7.62567;0
20201031081853778_BPB-R1_snap.fits;7.27334;26510.7;6.36533;0
20201031081953853_BPB-R1_snap.fits;7.05308;26500.5;8.08197;0
20201031082053928_BPB-R1_snap.fits;7.08634;26488.8;7.18394;0
20201031082154002_BPB-R1_snap.fits;7.96424;26459.5;8.78951;0
20201031082254077_BPB-R1_snap.fits;5.82467;26487.3;11.7745;0
20201031082349373_BPB-R1_met.fits;5.82467;26487.3;11.7745;0.170667
20201031082354152_BPB-R1_snap.fits;6.83011;26474.1;6.67041;0
20201031082454226_BPB-R1_snap.fits;8.20631;26522.5;6.6265;0
20201031082554301_BPB-R1_snap.fits;7.77298;26493.2;7.58683;0
20201031082654376_BPB-R1_snap.fits;7.36437;26474.1;8.43767;0
20201031082754450_BPB-R1_snap.fits;8.79056;26528.3;6.70548;0
20201031082854525_BPB-R1_snap.fits;8.85467;26538.6;8.87533;0
20201031082954600_BPB-R1_snap.fits;8.75274;26535.6;10.7626;0
20201031083054674_BPB-R1_snap.fits;6.98762;26449.2;8.62146;0
20201031083154749_BPB-R1_snap.fits;8.22539;26450.7;6.78849;0
20201031083254824_BPB-R1_snap.fits;8.55453;26534.2;10.6306;0
20201031083354898_BPB-R1_snap.fits;8.72628;26474.1;6.99703;0
20201031083454973_BPB-R1_snap.fits;7.23445;26482.9;8.28033;0
20201031083555048_BPB-R1_snap.fits;7.35798;26535.6;8.06564;0
20201031083655122_BPB-R1_snap.fits;8.87868;26521;5.89582;0
20201031083755197_BPB-R1_snap.fits;7.01896;26529.8;6.45834;0
20201031083855272_BPB-R1_snap.fits;7.7889;26497.6;7.13423;0
20201031083955346_BPB-R1_snap.fits;8.25106;26485.8;6.07566;0
20201031084055421_BPB-R1_snap.fits;7.41486;26488.8;8.44703;0
20201031084155496_BPB-R1_snap.fits;7.42587;26540;8.29963;0
20201031084255570_BPB-R1_snap.fits;6.4621;26458;8.19443;0
20201031084355645_BPB-R1_snap.fits;8.71762;26544.4;6.7906;0
20201031084455720_BPB-R1_snap.fits;8.60481;26471.2;8.0601;0
20201031084555794_BPB-R1_snap.fits;7.88022;26509.3;7.75149;0
20201031084655869_BPB-R1_snap.fits;8.02633;26481.4;8.50429;0
20201031084755944_BPB-R1_snap.fits;6.97015;26460.9;7.52665;0
20201031084856018_BPB-R1_snap.fits;6.89885;26468.3;9.95001;0
20201031084956093_BPB-R1_snap.fits;6.06332;26512.2;10.5693;0
20201031085056168_BPB-R1_snap.fits;6.61384;26512.2;8.85653;0
20201031085156242_BPB-R1_snap.fits;8.99097;26493.2;7.30291;0
20201031085256317_BPB-R1_snap.fits;8.33841;26485.8;6.28597;0
20201031085356392_BPB-R1_snap.fits;7.71187;26484.4;7.00782;0
20201031085456466_BPB-R1_snap.fits;7.3672;26480;8.19462;0
20201031085556541_BPB-R1_snap.fits;8.23602;26538.6;5.13389;0
20201031085656616_BPB-R1_snap.fits;8.00245;26522.5;8.72043;0
20201031085756690_BPB-R1_snap.fits;8.21083;26532.7;7.70921;0
20201031085856765_BPB-R1_snap.fits;6.76496;26502;6.30431;0
20201031085956840_BPB-R1_snap.fits;7.33798;26540;6.8809;0
