# file name; noise; peak f.; mag.; duration
20201031210050600_BPB-R1_snap.fits;7.86891;26494.6;8.91946;0
20201031210150674_BPB-R1_snap.fits;9.27574;26484.4;9.2083;0
20201031210250749_BPB-R1_snap.fits;10.6473;26463.9;7.84604;0
20201031210350824_BPB-R1_snap.fits;8.04178;26477.1;7.46862;0
20201031210450898_BPB-R1_snap.fits;7.36699;26466.8;8.70455;0
20201031210550973_BPB-R1_snap.fits;9.54605;26471.2;7.83091;0
20201031210651048_BPB-R1_snap.fits;8.59588;26450.7;7.48897;0
20201031210751122_BPB-R1_snap.fits;7.57014;26463.9;7.304;0
20201031210851197_BPB-R1_snap.fits;5.81965;26474.1;5.97173;0
20201031210951272_BPB-R1_snap.fits;5.7689;26462.4;7.39126;0
20201031211051346_BPB-R1_snap.fits;6.89997;26516.6;6.41802;0
20201031211151421_BPB-R1_snap.fits;7.6773;26482.9;7.25933;0
20201031211251496_BPB-R1_snap.fits;7.05489;26544.4;8.53732;0
20201031211351570_BPB-R1_snap.fits;9.75518;26449.2;5.1432;0
20201031211451645_BPB-R1_snap.fits;9.47735;26528.3;5.9243;0
20201031211551720_BPB-R1_snap.fits;8.30422;26487.3;6.09411;0
20201031211651794_BPB-R1_snap.fits;7.53317;26474.1;6.27015;0
20201031211751869_BPB-R1_snap.fits;7.35236;26526.9;7.38902;0
20201031211851944_BPB-R1_snap.fits;7.26334;26526.9;5.69187;0
20201031211952018_BPB-R1_snap.fits;7.24764;26547.4;8.66774;0
20201031212052093_BPB-R1_snap.fits;7.39658;26462.4;6.23272;0
20201031212152168_BPB-R1_snap.fits;7.41714;26519.5;5.08324;0
20201031212252242_BPB-R1_snap.fits;6.18458;26463.9;5.97458;0
20201031212352317_BPB-R1_snap.fits;5.23451;26541.5;5.80055;0
20201031212452392_BPB-R1_snap.fits;5.71979;26477.1;5.78597;0
20201031212552466_BPB-R1_snap.fits;6.60223;26468.3;6.09301;0
20201031212652541_BPB-R1_snap.fits;5.7432;26526.9;5.63152;0
20201031212752616_BPB-R1_snap.fits;5.65635;26525.4;6.6731;0
20201031212852690_BPB-R1_snap.fits;5.32961;26459.5;5.16729;0
20201031212952765_BPB-R1_snap.fits;6.34326;26531.2;5.52963;0
20201031213052840_BPB-R1_snap.fits;7.7789;26523.9;9.76325;0
20201031213152914_BPB-R1_snap.fits;6.45728;26494.6;7.64353;0
20201031213252989_BPB-R1_snap.fits;7.8734;26528.3;9.54111;0
20201031213353064_BPB-R1_snap.fits;8.12213;26475.6;7.75353;0
20201031213453138_BPB-R1_snap.fits;6.59973;26538.6;6.20972;0
20201031213553213_BPB-R1_snap.fits;7.95449;26521;6.97061;0
20201031213653288_BPB-R1_snap.fits;6.38397;26484.4;6.20679;0
20201031213753362_BPB-R1_snap.fits;7.471;26469.7;7.51831;0
20201031213853437_BPB-R1_snap.fits;7.1653;26522.5;6.22564;0
20201031213953512_BPB-R1_snap.fits;6.53824;26532.7;6.0496;0
20201031214053586_BPB-R1_snap.fits;5.18607;26541.5;6.02615;0
20201031214153661_BPB-R1_snap.fits;7.03275;26540;7.18306;0
20201031214338962_BPB-R1_met.fits;4.75823;26518.1;9.76258;0.170667
20201031214253736_BPB-R1_snap.fits;6.75345;26450.7;5.09934;0
20201031214353810_BPB-R1_snap.fits;7.04802;26477.1;5.38462;0
20201031214453885_BPB-R1_snap.fits;6.55365;26531.2;5.68972;0
20201031214553960_BPB-R1_snap.fits;6.8471;26540;5.86595;0
20201031214654034_BPB-R1_snap.fits;5.98326;26497.6;4.61553;0
20201031214754109_BPB-R1_snap.fits;7.35415;26472.7;6.69711;0
20201031214854184_BPB-R1_snap.fits;5.61109;26537.1;6.72662;0
20201031214954258_BPB-R1_snap.fits;6.72801;26488.8;7.05735;0
20201031215054333_BPB-R1_snap.fits;6.44871;26453.6;7.19592;0
20201031215154408_BPB-R1_snap.fits;6.25501;26512.2;7.13655;0
20201031215254482_BPB-R1_snap.fits;7.07376;26540;7.30685;0
20201031215354557_BPB-R1_snap.fits;6.86452;26538.6;5.93278;0
20201031215454632_BPB-R1_snap.fits;6.97922;26460.9;7.12443;0
20201031215554706_BPB-R1_snap.fits;5.66307;26456.5;6.57865;0
20201031215654781_BPB-R1_snap.fits;6.59687;26469.7;7.25325;0
20201031215754856_BPB-R1_snap.fits;6.00629;26481.4;8.73294;0
20201031215854930_BPB-R1_snap.fits;6.24232;26475.6;4.55065;0
20201031215955005_BPB-R1_snap.fits;4.759;26474.1;4.88944;0
