# file name; noise; peak f.; mag.; duration
20201031170032680_BPB-R1_snap.fits;8.64388;26512.2;8.28965;0
20201031170132754_BPB-R1_snap.fits;7.34428;26534.2;7.34945;0
20201031170232829_BPB-R1_snap.fits;7.16629;26519.5;9.54276;0
20201031170332904_BPB-R1_snap.fits;8.2774;26481.4;7.38173;0
20201031170432978_BPB-R1_snap.fits;7.3458;26465.3;8.86499;0
20201031170533053_BPB-R1_snap.fits;7.28716;26494.6;10.0492;0
20201031170633128_BPB-R1_snap.fits;9.26465;26537.1;5.92746;0
20201031170733202_BPB-R1_snap.fits;9.09834;26458;8.37549;0
20201031170833277_BPB-R1_snap.fits;9.70638;26528.3;10.4917;0
20201031170933352_BPB-R1_snap.fits;7.52408;26474.1;8.88698;0
20201031171033426_BPB-R1_snap.fits;8.65749;26494.6;5.70844;0
20201031171133501_BPB-R1_snap.fits;6.64112;26463.9;6.68473;0
20201031171233576_BPB-R1_snap.fits;7.95307;26518.1;6.62705;0
20201031171333650_BPB-R1_snap.fits;8.13439;26497.6;8.67466;0
20201031171433725_BPB-R1_snap.fits;8.50718;26466.8;7.23743;0
20201031171533800_BPB-R1_snap.fits;9.12774;26499;7.92746;0
20201031171633874_BPB-R1_snap.fits;8.92538;26465.3;8.21693;0
20201031171733949_BPB-R1_snap.fits;8.29047;26535.6;7.86907;0
20201031171834024_BPB-R1_snap.fits;8.61436;26449.2;8.64327;0
20201031171934098_BPB-R1_snap.fits;7.29159;26535.6;8.54741;0
20201031172034173_BPB-R1_snap.fits;8.97341;26480;8.62584;0
20201031172134248_BPB-R1_snap.fits;9.1671;26449.2;9.67363;0
20201031172234322_BPB-R1_snap.fits;7.52106;26531.2;8.71328;0
20201031172334397_BPB-R1_snap.fits;8.96889;26529.8;8.57701;0
20201031172434472_BPB-R1_snap.fits;7.24897;26468.3;6.29879;0
20201031172534546_BPB-R1_snap.fits;9.50718;26460.9;6.6358;0
20201031172634621_BPB-R1_snap.fits;9.71853;26532.7;9.88448;0
20201031172734696_BPB-R1_snap.fits;10.4749;26466.8;8.99908;0
20201031172834770_BPB-R1_snap.fits;10.3569;26534.2;8.76121;0
20201031172934845_BPB-R1_snap.fits;9.71153;26449.2;9.00699;0
20201031173034920_BPB-R1_snap.fits;9.70569;26509.3;6.9361;0
20201031173134994_BPB-R1_snap.fits;8.39821;26519.5;6.71509;0
20201031173235069_BPB-R1_snap.fits;8.1394;26494.6;7.76804;0
20201031173335144_BPB-R1_snap.fits;8.35965;26537.1;6.48173;0
20201031173435218_BPB-R1_snap.fits;7.00464;26513.7;5.61552;0
20201031173535293_BPB-R1_snap.fits;7.78624;26482.9;5.83781;0
20201031173635368_BPB-R1_snap.fits;6.44929;26506.3;5.67131;0
20201031173735442_BPB-R1_snap.fits;7.78875;26538.6;6.96007;0
20201031173835517_BPB-R1_snap.fits;7.22157;26459.5;8.23984;0
20201031173935592_BPB-R1_snap.fits;7.19987;26516.6;5.29201;0
20201031174035666_BPB-R1_snap.fits;8.74008;26531.2;6.65966;0
20201031174135741_BPB-R1_snap.fits;8.15613;26496.1;8.47123;0
20201031174235816_BPB-R1_snap.fits;9.34997;26463.9;8.55563;0
20201031174335890_BPB-R1_snap.fits;7.26643;26462.4;7.54525;0
20201031174435965_BPB-R1_snap.fits;8.41814;26490.2;7.06828;0
20201031174536040_BPB-R1_snap.fits;6.62402;26482.9;7.62344;0
20201031174636114_BPB-R1_snap.fits;6.57868;26482.9;8.27205;0
20201031174736189_BPB-R1_snap.fits;7.54685;26480;7.99582;0
20201031174836264_BPB-R1_snap.fits;6.73612;26463.9;7.3791;0
20201031174936338_BPB-R1_snap.fits;7.1825;26515.1;7.1066;0
20201031175036413_BPB-R1_snap.fits;7.62322;26478.5;6.35595;0
20201031175136488_BPB-R1_snap.fits;8.98152;26499;7.94919;0
20201031175236562_BPB-R1_snap.fits;7.8887;26528.3;8.17689;0
20201031175336637_BPB-R1_snap.fits;7.74876;26475.6;6.33717;0
20201031175436712_BPB-R1_snap.fits;8.13993;26469.7;9.8151;0
20201031175536786_BPB-R1_snap.fits;6.79491;26477.1;6.86309;0
20201031175636861_BPB-R1_snap.fits;7.28592;26458;8.36102;0
20201031175736936_BPB-R1_snap.fits;8.42759;26472.7;6.82281;0
20201031175837010_BPB-R1_snap.fits;8.13313;26468.3;7.68113;0
20201031175937085_BPB-R1_snap.fits;7.30583;26510.7;9.26875;0
