# file name; noise; peak f.; mag.; duration
20201031140019240_BPB-R1_snap.fits;9.35934;26471.2;8.20805;0
20201031140119314_BPB-R1_snap.fits;10.7158;26466.8;8.91434;0
20201031140219389_BPB-R1_snap.fits;7.59016;26543;8.44494;0
20201031140319464_BPB-R1_snap.fits;8.84578;26494.6;7.40586;0
20201031140419538_BPB-R1_snap.fits;6.98703;26544.4;7.47508;0
20201031140519613_BPB-R1_snap.fits;6.7302;26500.5;6.53479;0
20201031140619688_BPB-R1_snap.fits;8.40005;26500.5;6.99063;0
20201031140719762_BPB-R1_snap.fits;8.56552;26510.7;7.85645;0
20201031140819837_BPB-R1_snap.fits;7.44934;26494.6;5.23916;0
20201031140919912_BPB-R1_snap.fits;6.93126;26521;7.65803;0
20201031141019986_BPB-R1_snap.fits;8.5966;26490.2;9.07362;0
20201031141120061_BPB-R1_snap.fits;7.6866;26522.5;6.4211;0
20201031141220136_BPB-R1_snap.fits;9.58733;26537.1;6.95545;0
20201031141320210_BPB-R1_snap.fits;8.58915;26540;7.81799;0
20201031141420285_BPB-R1_snap.fits;8.9487;26497.6;8.05886;0
20201031141520360_BPB-R1_snap.fits;7.0092;26537.1;5.81769;0
20201031141620434_BPB-R1_snap.fits;8.04716;26509.3;5.955;0
20201031141720509_BPB-R1_snap.fits;6.77884;26499;6.23451;0
20201031141820584_BPB-R1_snap.fits;8.52826;26477.1;5.83555;0
20201031141920658_BPB-R1_snap.fits;6.64743;26541.5;5.17186;0
20201031142020733_BPB-R1_snap.fits;7.71504;26484.4;7.34321;0
20201031142120808_BPB-R1_snap.fits;7.12503;26531.2;5.95555;0
20201031142220882_BPB-R1_snap.fits;8.78118;26474.1;7.69576;0
20201031142320957_BPB-R1_snap.fits;7.80781;26506.3;6.39921;0
20201031142421032_BPB-R1_snap.fits;10.6308;26485.8;7.83027;0
20201031142521106_BPB-R1_snap.fits;9.58001;26465.3;10.301;0
20201031142621181_BPB-R1_snap.fits;10.2982;26484.4;7.99725;0
20201031142721256_BPB-R1_snap.fits;7.44514;26521;12.1907;0
20201031142821330_BPB-R1_snap.fits;9.54441;26480;8.41027;0
20201031142921405_BPB-R1_snap.fits;8.4763;26460.9;8.50934;0
20201031143021480_BPB-R1_snap.fits;7.6069;26487.3;7.38813;0
20201031143121554_BPB-R1_snap.fits;8.22075;26525.4;6.21548;0
20201031143221629_BPB-R1_snap.fits;9.29277;26478.5;6.74839;0
20201031143321704_BPB-R1_snap.fits;7.92776;26526.9;8.54961;0
20201031143421778_BPB-R1_snap.fits;9.64538;26472.7;5.92078;0
20201031143521853_BPB-R1_snap.fits;6.11896;26478.5;5.90665;0
20201031143621928_BPB-R1_snap.fits;6.27351;26544.4;4.75786;0
20201031143722002_BPB-R1_snap.fits;6.70617;26475.6;7.1411;0
20201031143822077_BPB-R1_snap.fits;7.63799;26455.1;7.43034;0
20201031143922152_BPB-R1_snap.fits;6.98587;26543;7.00803;0
20201031144022226_BPB-R1_snap.fits;7.6836;26449.2;6.79045;0
20201031144122301_BPB-R1_snap.fits;8.27913;26522.5;5.97555;0
20201031144222376_BPB-R1_snap.fits;8.12804;26491.7;8.20359;0
20201031144322450_BPB-R1_snap.fits;7.40011;26537.1;7.52366;0
20201031144422525_BPB-R1_snap.fits;8.75063;26484.4;7.59068;0
20201031144522600_BPB-R1_snap.fits;8.81036;26478.5;6.49337;0
20201031144622674_BPB-R1_snap.fits;9.66643;26477.1;8.85149;0
20201031144722749_BPB-R1_snap.fits;9.09679;26529.8;6.00565;0
20201031144822824_BPB-R1_snap.fits;6.73917;26503.4;6.7218;0
20201031144922898_BPB-R1_snap.fits;9.64666;26544.4;5.70788;0
20201031145022973_BPB-R1_snap.fits;7.21686;26506.3;6.21867;0
20201031145123048_BPB-R1_snap.fits;7.00426;26518.1;5.98126;0
20201031145223122_BPB-R1_snap.fits;7.08907;26544.4;5.78538;0
20201031145323197_BPB-R1_snap.fits;7.72404;26547.4;6.21935;0
20201031145423272_BPB-R1_snap.fits;7.43514;26540;6.90253;0
20201031145523346_BPB-R1_snap.fits;8.68318;26502;7.30397;0
20201031145623421_BPB-R1_snap.fits;7.97598;26506.3;7.04044;0
20201031145723496_BPB-R1_snap.fits;8.22499;26513.7;8.40349;0
20201031145823570_BPB-R1_snap.fits;7.61241;26541.5;6.44715;0
20201031145923645_BPB-R1_snap.fits;9.42405;26450.7;7.12336;0
