# file name; noise; peak f.; mag.; duration
20201031060043474_BPB-R1_snap.fits;8.07827;26474.1;6.75477;0
20201031060143549_BPB-R1_snap.fits;6.57131;26463.9;7.7344;0
20201031060243624_BPB-R1_snap.fits;8.21144;26478.5;6.93146;0
20201031060343698_BPB-R1_snap.fits;7.47332;26518.1;6.16292;0
20201031060443773_BPB-R1_snap.fits;6.67997;26488.8;8.34472;0
20201031060543848_BPB-R1_snap.fits;7.83458;26490.2;7.49488;0
20201031060643922_BPB-R1_snap.fits;7.66884;26449.2;7.89367;0
20201031060743997_BPB-R1_snap.fits;6.65342;26531.2;6.76418;0
20201031060844072_BPB-R1_snap.fits;7.60469;26543;8.8684;0
20201031060944146_BPB-R1_snap.fits;7.48075;26521;7.00313;0
20201031061044221_BPB-R1_snap.fits;7.31001;26463.9;7.43816;0
20201031061144296_BPB-R1_snap.fits;7.83748;26500.5;9.74229;0
20201031061244370_BPB-R1_snap.fits;8.24438;26540;6.35604;0
20201031061344445_BPB-R1_snap.fits;7.96325;26453.6;6.36976;0
20201031061444520_BPB-R1_snap.fits;7.65504;26513.7;7.55008;0
20201031061544594_BPB-R1_snap.fits;7.14909;26519.5;5.98132;0
20201031061644669_BPB-R1_snap.fits;7.1577;26491.7;7.64792;0
20201031061744744_BPB-R1_snap.fits;8.39655;26458;8.10533;0
20201031061844818_BPB-R1_snap.fits;10.1136;26509.3;6.80919;0
20201031061944893_BPB-R1_snap.fits;8.12102;26521;10.0068;0
20201031062042749_BPB-R1_met.fits;5.77132;26468.3;11.8892;0.170667
20201031062044968_BPB-R1_snap.fits;7.77451;26474.1;6.60409;0
20201031062145042_BPB-R1_snap.fits;7.98365;26503.4;8.18401;0
20201031062245117_BPB-R1_snap.fits;9.30256;26509.3;11.3155;0
20201031062345192_BPB-R1_snap.fits;7.6525;26450.7;7.24434;0
20201031062445266_BPB-R1_snap.fits;9.50132;26526.9;7.57893;0
20201031062545341_BPB-R1_snap.fits;6.36798;26480;7.20888;0
20201031062645416_BPB-R1_snap.fits;6.46821;26459.5;6.51303;0
20201031062745490_BPB-R1_snap.fits;7.85936;26471.2;8.19099;0
20201031062845565_BPB-R1_snap.fits;7.13917;26525.4;6.02918;0
20201031062945640_BPB-R1_snap.fits;6.67477;26526.9;7.60473;0
20201031063045714_BPB-R1_snap.fits;7.23978;26452.1;7.68598;0
20201031063145789_BPB-R1_snap.fits;8.07521;26462.4;6.68736;0
20201031063245864_BPB-R1_snap.fits;8.09557;26503.4;8.04353;0
20201031063345938_BPB-R1_snap.fits;8.18872;26468.3;8.40022;0
20201031063446013_BPB-R1_snap.fits;7.3596;26497.6;7.89163;0
20201031063546088_BPB-R1_snap.fits;6.74413;26522.5;7.37944;0
20201031063646162_BPB-R1_snap.fits;8.37996;26484.4;8.44073;0
20201031063746237_BPB-R1_snap.fits;8.07105;26466.8;7.11029;0
20201031063846312_BPB-R1_snap.fits;7.556;26485.8;7.68625;0
20201031063946386_BPB-R1_snap.fits;6.88594;26472.7;7.40703;0
20201031064046461_BPB-R1_snap.fits;7.70878;26497.6;7.01479;0
20201031064146536_BPB-R1_snap.fits;9.02923;26513.7;4.71253;0
20201031064246610_BPB-R1_snap.fits;8.60287;26478.5;7.07066;0
20201031064346685_BPB-R1_snap.fits;7.31545;26543;10.367;0
20201031064446760_BPB-R1_snap.fits;8.74363;26515.1;7.51015;0
20201031064546834_BPB-R1_snap.fits;7.85036;26450.7;8.54206;0
20201031064646909_BPB-R1_snap.fits;7.18882;26496.1;7.67402;0
20201031064746984_BPB-R1_snap.fits;7.38271;26496.1;7.11147;0
20201031064847058_BPB-R1_snap.fits;8.64386;26462.4;6.73316;0
20201031064947133_BPB-R1_snap.fits;8.50538;26529.8;8.24872;0
20201031065047208_BPB-R1_snap.fits;7.34256;26485.8;6.13467;0
20201031065147282_BPB-R1_snap.fits;7.16487;26534.2;6.50879;0
20201031065247357_BPB-R1_snap.fits;7.31593;26485.8;8.46;0
20201031065347432_BPB-R1_snap.fits;7.79951;26482.9;8.34021;0
20201031065447506_BPB-R1_snap.fits;9.33231;26459.5;6.74192;0
20201031065547581_BPB-R1_snap.fits;8.54895;26535.6;10.223;0
20201031065647656_BPB-R1_snap.fits;8.71448;26516.6;8.00862;0
20201031065747730_BPB-R1_snap.fits;7.54219;26509.3;7.61864;0
20201031065847805_BPB-R1_snap.fits;8.68624;26510.7;7.3627;0
20201031065947880_BPB-R1_snap.fits;8.64879;26513.7;6.80862;0
