# file name; noise; peak f.; mag.; duration
20201031110005800_BPB-R1_snap.fits;9.06902;26512.2;6.62228;0
20201031110105874_BPB-R1_snap.fits;10.2249;26496.1;7.35335;0
20201031110205949_BPB-R1_snap.fits;8.22126;26515.1;6.5101;0
20201031110306024_BPB-R1_snap.fits;6.81741;26506.3;6.52188;0
20201031110406098_BPB-R1_snap.fits;6.60294;26528.3;6.88108;0
20201031110506173_BPB-R1_snap.fits;7.2224;26510.7;6.26074;0
20201031110606248_BPB-R1_snap.fits;6.64864;26460.9;6.54587;0
20201031110706322_BPB-R1_snap.fits;7.72973;26452.1;7.82289;0
20201031110806397_BPB-R1_snap.fits;5.76479;26541.5;5.74687;0
20201031110906472_BPB-R1_snap.fits;7.61283;26507.8;6.78806;0
20201031111006546_BPB-R1_snap.fits;9.18237;26472.7;7.9947;0
20201031111106621_BPB-R1_snap.fits;8.17225;26540;6.94273;0
20201031111206696_BPB-R1_snap.fits;8.39232;26529.8;7.46316;0
20201031111306770_BPB-R1_snap.fits;9.64789;26463.9;6.93214;0
20201031111406845_BPB-R1_snap.fits;11.1511;26545.9;8.41865;0
20201031111506920_BPB-R1_snap.fits;7.64271;26543;9.43097;0
20201031111606994_BPB-R1_snap.fits;10.4281;26463.9;9.1176;0
20201031111707069_BPB-R1_snap.fits;10.0007;26528.3;7.67241;0
20201031111807144_BPB-R1_snap.fits;11.8208;26469.7;8.88795;0
20201031111907218_BPB-R1_snap.fits;7.08833;26544.4;8.14894;0
20201031112007293_BPB-R1_snap.fits;8.65296;26513.7;6.77943;0
20201031112107368_BPB-R1_snap.fits;7.81385;26474.1;5.66312;0
20201031112207442_BPB-R1_snap.fits;7.65873;26468.3;8.62168;0
20201031112307517_BPB-R1_snap.fits;8.56709;26504.9;7.97881;0
20201031112407592_BPB-R1_snap.fits;7.39504;26534.2;6.29756;0
20201031112507666_BPB-R1_snap.fits;7.95352;26525.4;7.21817;0
20201031112607741_BPB-R1_snap.fits;7.0148;26490.2;7.25934;0
20201031112707816_BPB-R1_snap.fits;7.08095;26525.4;6.13263;0
20201031112807890_BPB-R1_snap.fits;9.99396;26522.5;6.07539;0
20201031112907965_BPB-R1_snap.fits;9.67181;26518.1;8.79586;0
20201031113008040_BPB-R1_snap.fits;8.63416;26526.9;8.41638;0
20201031113108114_BPB-R1_snap.fits;8.92553;26519.5;7.22604;0
20201031113208189_BPB-R1_snap.fits;10.3547;26475.6;7.02037;0
20201031113308264_BPB-R1_snap.fits;8.93922;26452.1;8.24378;0
20201031113408338_BPB-R1_snap.fits;8.15733;26455.1;12.908;0
20201031113508413_BPB-R1_snap.fits;9.9348;26528.3;10.9825;0
20201031113608488_BPB-R1_snap.fits;8.62891;26455.1;8.34408;0
20201031113708562_BPB-R1_snap.fits;6.81881;26528.3;6.12438;0
20201031113808637_BPB-R1_snap.fits;8.3787;26471.2;4.49024;0
20201031113908712_BPB-R1_snap.fits;8.1619;26490.2;6.9071;0
20201031114008786_BPB-R1_snap.fits;8.52084;26531.2;7.80127;0
20201031114108861_BPB-R1_snap.fits;8.35784;26529.8;8.89759;0
20201031114208936_BPB-R1_snap.fits;9.13378;26507.8;6.49811;0
20201031114309010_BPB-R1_snap.fits;8.76808;26480;6.32535;0
20201031114409085_BPB-R1_snap.fits;7.99263;26496.1;8.08878;0
20201031114509160_BPB-R1_snap.fits;6.99792;26481.4;6.50227;0
20201031114609234_BPB-R1_snap.fits;9.46353;26510.7;6.81611;0
20201031114709309_BPB-R1_snap.fits;10.2429;26506.3;8.74102;0
20201031114809384_BPB-R1_snap.fits;8.56216;26522.5;8.53536;0
20201031114909458_BPB-R1_snap.fits;10.3878;26458;8.18762;0
20201031115009533_BPB-R1_snap.fits;8.74473;26506.3;8.21244;0
20201031115109608_BPB-R1_snap.fits;8.56593;26487.3;7.34249;0
20201031115209682_BPB-R1_snap.fits;9.35397;26500.5;9.46303;0
20201031115309757_BPB-R1_snap.fits;8.26172;26463.9;8.40975;0
20201031115409832_BPB-R1_snap.fits;8.22439;26523.9;7.51243;0
20201031115509906_BPB-R1_snap.fits;6.67337;26494.6;7.17208;0
20201031115609981_BPB-R1_snap.fits;8.3869;26491.7;7.72647;0
20201031115710056_BPB-R1_snap.fits;8.986;26466.8;7.72992;0
20201031115810130_BPB-R1_snap.fits;9.34818;26543;7.93388;0
20201031115910205_BPB-R1_snap.fits;8.29272;26458;7.5645;0
