# file name; noise; peak f.; mag.; duration
20201031120010280_BPB-R1_snap.fits;8.98011;26519.5;5.65395;0
20201031120110354_BPB-R1_snap.fits;9.43741;26506.3;9.17434;0
20201031120210429_BPB-R1_snap.fits;7.86778;26478.5;7.3627;0
20201031120310504_BPB-R1_snap.fits;9.19008;26493.2;6.58678;0
20201031120410578_BPB-R1_snap.fits;8.49145;26516.6;7.52192;0
20201031120510653_BPB-R1_snap.fits;10.5136;26477.1;7.78335;0
20201031120610728_BPB-R1_snap.fits;10.3511;26544.4;8.04473;0
20201031120710802_BPB-R1_snap.fits;7.78055;26450.7;9.13374;0
20201031120810877_BPB-R1_snap.fits;7.11673;26504.9;6.21745;0
20201031120910952_BPB-R1_snap.fits;7.48516;26468.3;9.35097;0
20201031121011026_BPB-R1_snap.fits;7.25764;26468.3;7.62612;0
20201031121111101_BPB-R1_snap.fits;9.53758;26522.5;6.78441;0
20201031121211176_BPB-R1_snap.fits;9.39221;26466.8;7.22524;0
20201031121311250_BPB-R1_snap.fits;9.69848;26462.4;7.89784;0
20201031121411325_BPB-R1_snap.fits;8.30856;26465.3;9.31939;0
20201031121511400_BPB-R1_snap.fits;9.13517;26481.4;8.94174;0
20201031121611474_BPB-R1_snap.fits;9.25528;26477.1;6.38901;0
20201031121711549_BPB-R1_snap.fits;10.2882;26523.9;7.30898;0
20201031121811624_BPB-R1_snap.fits;7.95715;26500.5;6.65633;0
20201031121911698_BPB-R1_snap.fits;8.13915;26463.9;8.44264;0
20201031122011773_BPB-R1_snap.fits;7.50723;26469.7;6.74766;0
20201031122111848_BPB-R1_snap.fits;9.37181;26456.5;9.33706;0
20201031122211922_BPB-R1_snap.fits;5.79371;26493.2;7.17068;0
20201031122311997_BPB-R1_snap.fits;7.73056;26504.9;6.92185;0
20201031122412072_BPB-R1_snap.fits;8.94612;26471.2;7.50233;0
20201031122512146_BPB-R1_snap.fits;8.50447;26449.2;6.98426;0
20201031122612221_BPB-R1_snap.fits;8.21465;26474.1;6.13846;0
20201031122712296_BPB-R1_snap.fits;7.49581;26509.3;7.84908;0
20201031122812370_BPB-R1_snap.fits;7.63354;26503.4;7.37738;0
20201031122912445_BPB-R1_snap.fits;6.92591;26481.4;7.37049;0
20201031123012520_BPB-R1_snap.fits;9.01241;26528.3;6.76536;0
20201031123112594_BPB-R1_snap.fits;8.97851;26490.2;8.00786;0
20201031123212669_BPB-R1_snap.fits;8.59499;26513.7;7.08742;0
20201031123312744_BPB-R1_snap.fits;8.68002;26455.1;8.99853;0
20201031123412818_BPB-R1_snap.fits;9.92342;26534.2;6.02395;0
20201031123512893_BPB-R1_snap.fits;9.5094;26500.5;6.50178;0
20201031123612968_BPB-R1_snap.fits;7.64864;26491.7;8.43485;0
20201031123713042_BPB-R1_snap.fits;8.19128;26490.2;8.04985;0
20201031123813117_BPB-R1_snap.fits;8.20068;26535.6;5.49555;0
20201031123913192_BPB-R1_snap.fits;8.37042;26507.8;6.88457;0
20201031124013266_BPB-R1_snap.fits;8.05947;26526.9;9.66117;0
20201031124113341_BPB-R1_snap.fits;10.3569;26525.4;6.27312;0
20201031124213416_BPB-R1_snap.fits;9.4877;26541.5;5.89701;0
20201031124313490_BPB-R1_snap.fits;8.81546;26510.7;5.49412;0
20201031124413565_BPB-R1_snap.fits;8.4317;26534.2;6.38847;0
20201031124513640_BPB-R1_snap.fits;8.24657;26485.8;6.69088;0
20201031124613714_BPB-R1_snap.fits;7.35765;26459.5;7.67167;0
20201031124713789_BPB-R1_snap.fits;8.44737;26494.6;7.9578;0
20201031124813864_BPB-R1_snap.fits;9.46803;26506.3;6.14512;0
20201031124913938_BPB-R1_snap.fits;10.8991;26478.5;8.36314;0
20201031125014013_BPB-R1_snap.fits;9.3302;26453.6;6.85957;0
20201031125114088_BPB-R1_snap.fits;10.3936;26466.8;8.32306;0
20201031125214162_BPB-R1_snap.fits;8.77086;26484.4;7.55212;0
20201031125314237_BPB-R1_snap.fits;7.61872;26535.6;8.91453;0
20201031125414312_BPB-R1_snap.fits;9.3523;26532.7;8.18613;0
20201031125514386_BPB-R1_snap.fits;8.06465;26521;6.98722;0
20201031125614461_BPB-R1_snap.fits;7.57898;26484.4;7.4324;0
20201031125714536_BPB-R1_snap.fits;8.49023;26503.4;6.06276;0
20201031125814610_BPB-R1_snap.fits;8.68709;26459.5;6.78694;0
20201031125914685_BPB-R1_snap.fits;7.90692;26503.4;7.60861;0
