# file name; noise; peak f.; mag.; duration
20201031220055080_BPB-R1_snap.fits;6.17765;26466.8;6.98165;0
20201031220155154_BPB-R1_snap.fits;5.8459;26523.9;5.6084;0
20201031220255229_BPB-R1_snap.fits;5.73939;26485.8;4.50353;0
20201031220355304_BPB-R1_snap.fits;5.94994;26521;7.3806;0
20201031220455378_BPB-R1_snap.fits;5.15645;26513.7;5.00392;0
20201031220555453_BPB-R1_snap.fits;6.80615;26465.3;5.36266;0
20201031220655528_BPB-R1_snap.fits;6.32257;26499;7.02836;0
20201031220755602_BPB-R1_snap.fits;5.54697;26497.6;4.55658;0
20201031220855677_BPB-R1_snap.fits;6.37065;26469.7;5.91588;0
20201031220955752_BPB-R1_snap.fits;6.30469;26532.7;5.26776;0
20201031221055826_BPB-R1_snap.fits;5.76157;26509.3;5.48047;0
20201031221155901_BPB-R1_snap.fits;5.76759;26478.5;5.53465;0
20201031221255976_BPB-R1_snap.fits;5.59399;26455.1;6.31219;0
20201031221356050_BPB-R1_snap.fits;5.9568;26499;4.01048;0
20201031221456125_BPB-R1_snap.fits;6.89483;26531.2;5.24761;0
20201031221556200_BPB-R1_snap.fits;5.46116;26502;5.7004;0
20201031221656274_BPB-R1_snap.fits;5.51434;26518.1;5.95507;0
20201031221756349_BPB-R1_snap.fits;6.48229;26502;5.20386;0
20201031221856424_BPB-R1_snap.fits;6.18646;26477.1;7.21827;0
20201031221956498_BPB-R1_snap.fits;5.69886;26510.7;5.6473;0
20201031222056573_BPB-R1_snap.fits;5.50764;26504.9;5.50862;0
20201031222156648_BPB-R1_snap.fits;5.91902;26541.5;5.97575;0
20201031222256722_BPB-R1_snap.fits;6.13628;26477.1;5.82333;0
20201031222356797_BPB-R1_snap.fits;6.80524;26465.3;5.8034;0
20201031222456872_BPB-R1_snap.fits;6.26987;26523.9;5.36263;0
20201031222556946_BPB-R1_snap.fits;7.20237;26523.9;5.15925;0
20201031222657021_BPB-R1_snap.fits;6.58906;26490.2;5.01332;0
20201031222757096_BPB-R1_snap.fits;6.27916;26544.4;6.14645;0
20201031222857170_BPB-R1_snap.fits;5.13226;26528.3;6.12883;0
20201031222957245_BPB-R1_snap.fits;5.84198;26529.8;4.98485;0
20201031223057320_BPB-R1_snap.fits;5.55851;26458;5.15949;0
20201031223157394_BPB-R1_snap.fits;5.73215;26506.3;4.32331;0
20201031223257469_BPB-R1_snap.fits;7.68404;26534.2;6.98472;0
20201031223357544_BPB-R1_snap.fits;7.03215;26455.1;6.60326;0
20201031223457618_BPB-R1_snap.fits;7.38457;26490.2;5.86563;0
20201031223557693_BPB-R1_snap.fits;4.81582;26458;5.62643;0
20201031223657768_BPB-R1_snap.fits;5.42486;26496.1;6.56739;0
20201031223757842_BPB-R1_snap.fits;6.69098;26525.4;8.46181;0
20201031223857917_BPB-R1_snap.fits;6.36867;26526.9;6.46371;0
20201031223957992_BPB-R1_snap.fits;6.49608;26522.5;6.37276;0
20201031224058066_BPB-R1_snap.fits;6.52968;26522.5;6.20906;0
20201031224158141_BPB-R1_snap.fits;6.36629;26485.8;4.6628;0
20201031224258216_BPB-R1_snap.fits;5.7828;26535.6;6.54457;0
20201031224358290_BPB-R1_snap.fits;5.36089;26537.1;4.3771;0
20201031224458365_BPB-R1_snap.fits;4.95959;26545.9;6.52562;0
20201031224558440_BPB-R1_snap.fits;5.65046;26493.2;4.47002;0
20201031224658514_BPB-R1_snap.fits;6.38299;26462.4;6.24449;0
20201031224758589_BPB-R1_snap.fits;5.88847;26522.5;5.06692;0
20201031224858664_BPB-R1_snap.fits;4.68455;26469.7;4.91977;0
20201031224958738_BPB-R1_snap.fits;5.77008;26459.5;6.42734;0
20201031225058813_BPB-R1_snap.fits;6.11059;26518.1;5.81604;0
20201031225158888_BPB-R1_snap.fits;4.87288;26534.2;5.58961;0
20201031225258962_BPB-R1_snap.fits;5.12478;26463.9;4.45683;0
20201031225359037_BPB-R1_snap.fits;6.5885;26494.6;7.69325;0
20201031225459112_BPB-R1_snap.fits;5.29439;26491.7;5.91913;0
20201031225559186_BPB-R1_snap.fits;9.00277;26485.8;7.43992;0
20201031225659261_BPB-R1_snap.fits;8.62513;26519.5;9.46419;0
20201031225759336_BPB-R1_snap.fits;8.12938;26512.2;8.67793;0
20201031225859410_BPB-R1_snap.fits;6.62078;26547.4;5.24477;0
20201031225959485_BPB-R1_snap.fits;6.61431;26481.4;8.01364;0
