# file name; noise; peak f.; mag.; duration
20201031130014760_BPB-R1_snap.fits;8.44092;26500.5;5.62568;0
20201031130114834_BPB-R1_snap.fits;7.60339;26547.4;7.77178;0
20201031130214909_BPB-R1_snap.fits;8.60301;26528.3;5.72143;0
20201031130314984_BPB-R1_snap.fits;9.60937;26477.1;7.62732;0
20201031130415058_BPB-R1_snap.fits;7.82769;26450.7;9.0219;0
20201031130515133_BPB-R1_snap.fits;5.92075;26487.3;6.1294;0
20201031130615208_BPB-R1_snap.fits;8.83065;26526.9;9.59109;0
20201031130715282_BPB-R1_snap.fits;8.23684;26496.1;9.91458;0
20201031130815357_BPB-R1_snap.fits;7.9946;26502;7.11429;0
20201031130915432_BPB-R1_snap.fits;10.0734;26544.4;8.28449;0
20201031131015506_BPB-R1_snap.fits;10.0645;26477.1;9.8108;0
20201031131115581_BPB-R1_snap.fits;7.13087;26477.1;7.83203;0
20201031131215656_BPB-R1_snap.fits;8.85304;26478.5;5.13202;0
20201031131315730_BPB-R1_snap.fits;6.7577;26482.9;7.66136;0
20201031131415805_BPB-R1_snap.fits;8.38742;26491.7;6.33327;0
20201031131515880_BPB-R1_snap.fits;6.37326;26496.1;4.61527;0
20201031131615954_BPB-R1_snap.fits;7.94152;26519.5;5.63457;0
20201031131716029_BPB-R1_snap.fits;7.67947;26475.6;6.2101;0
20201031131816104_BPB-R1_snap.fits;7.21751;26471.2;6.60365;0
20201031131916178_BPB-R1_snap.fits;7.44875;26535.6;6.59533;0
20201031132016253_BPB-R1_snap.fits;7.07224;26499;5.79723;0
20201031132116328_BPB-R1_snap.fits;8.85395;26512.2;5.55972;0
20201031132216402_BPB-R1_snap.fits;8.12237;26475.6;7.00092;0
20201031132316477_BPB-R1_snap.fits;8.08635;26490.2;6.52504;0
20201031132416552_BPB-R1_snap.fits;7.57367;26499;8.05362;0
20201031132516626_BPB-R1_snap.fits;9.40154;26477.1;8.54427;0
20201031132616701_BPB-R1_snap.fits;8.93119;26528.3;7.06335;0
20201031132716776_BPB-R1_snap.fits;8.82119;26531.2;8.03141;0
20201031132816850_BPB-R1_snap.fits;8.52433;26522.5;10.5243;0
20201031132916925_BPB-R1_snap.fits;8.34774;26521;7.06218;0
20201031133017000_BPB-R1_snap.fits;6.57603;26494.6;6.45086;0
20201031133117074_BPB-R1_snap.fits;7.27951;26534.2;8.29809;0
20201031133217149_BPB-R1_snap.fits;6.8484;26500.5;4.57872;0
20201031133317224_BPB-R1_snap.fits;8.29835;26478.5;7.01318;0
20201031133417298_BPB-R1_snap.fits;8.22376;26494.6;6.72182;0
20201031133517373_BPB-R1_snap.fits;8.03805;26500.5;4.70491;0
20201031133617448_BPB-R1_snap.fits;8.08651;26507.8;6.64508;0
20201031133717522_BPB-R1_snap.fits;8.04904;26493.2;5.48759;0
20201031133817597_BPB-R1_snap.fits;7.61761;26513.7;8.44672;0
20201031133917672_BPB-R1_snap.fits;8.93904;26540;9.67108;0
20201031134017746_BPB-R1_snap.fits;7.92823;26535.6;7.64077;0
20201031134117821_BPB-R1_snap.fits;10.1368;26481.4;7.74236;0
20201031134217896_BPB-R1_snap.fits;7.53675;26512.2;7.88266;0
20201031134317970_BPB-R1_snap.fits;7.75074;26452.1;6.18077;0
20201031134418045_BPB-R1_snap.fits;7.13771;26523.9;10.7678;0
20201031134518120_BPB-R1_snap.fits;7.23175;26450.7;7.81451;0
20201031134618194_BPB-R1_snap.fits;7.75564;26484.4;8.96232;0
20201031134718269_BPB-R1_snap.fits;8.09161;26459.5;7.71421;0
20201031134818344_BPB-R1_snap.fits;8.39929;26497.6;7.72264;0
20201031134918418_BPB-R1_snap.fits;8.33276;26503.4;6.25868;0
20201031135018493_BPB-R1_snap.fits;8.13059;26545.9;7.67466;0
20201031135118568_BPB-R1_snap.fits;8.38397;26456.5;6.33873;0
20201031135218642_BPB-R1_snap.fits;7.72858;26490.2;5.89658;0
20201031135318717_BPB-R1_snap.fits;7.37226;26534.2;6.91609;0
20201031135418792_BPB-R1_snap.fits;7.88687;26481.4;6.71789;0
20201031135518866_BPB-R1_snap.fits;8.37095;26525.4;7.06914;0
20201031135618941_BPB-R1_snap.fits;8.39539;26484.4;7.50759;0
20201031135719016_BPB-R1_snap.fits;8.79407;26531.2;7.3664;0
20201031135819090_BPB-R1_snap.fits;8.43848;26523.9;7.62813;0
20201031135919165_BPB-R1_snap.fits;9.63338;26507.8;6.14876;0
