# file name; noise; peak f.; mag.; duration
20201031200046120_BPB-R1_snap.fits;8.58864;26538.6;7.77518;0
20201031200146194_BPB-R1_snap.fits;7.62945;26465.3;6.97355;0
20201031200246269_BPB-R1_snap.fits;7.57645;26500.5;7.4562;0
20201031200346344_BPB-R1_snap.fits;8.67617;26509.3;8.52248;0
20201031200446418_BPB-R1_snap.fits;7.13605;26545.9;6.85754;0
20201031200546493_BPB-R1_snap.fits;6.95297;26502;6.44486;0
20201031200646568_BPB-R1_snap.fits;7.44805;26455.1;5.90464;0
20201031200746642_BPB-R1_snap.fits;9.114;26487.3;6.11498;0
20201031200846717_BPB-R1_snap.fits;8.1826;26547.4;8.41915;0
20201031200946792_BPB-R1_snap.fits;7.32368;26478.5;7.05731;0
20201031201046866_BPB-R1_snap.fits;6.39993;26522.5;9.49037;0
20201031201146941_BPB-R1_snap.fits;6.01398;26481.4;8.72998;0
20201031201247016_BPB-R1_snap.fits;7.50532;26523.9;4.50797;0
20201031201347090_BPB-R1_snap.fits;6.73069;26456.5;8.57609;0
20201031201447165_BPB-R1_snap.fits;8.02555;26484.4;5.10997;0
20201031201547240_BPB-R1_snap.fits;7.02883;26466.8;6.70076;0
20201031201647314_BPB-R1_snap.fits;7.78524;26485.8;5.59377;0
20201031201747389_BPB-R1_snap.fits;8.02052;26510.7;4.45579;0
20201031201847464_BPB-R1_snap.fits;9.43551;26543;5.97046;0
20201031201947538_BPB-R1_snap.fits;7.45281;26455.1;7.76084;0
20201031202047613_BPB-R1_snap.fits;8.72206;26494.6;7.37581;0
20201031202147688_BPB-R1_snap.fits;7.0627;26506.3;5.27742;0
20201031202247762_BPB-R1_snap.fits;7.14506;26544.4;9.0857;0
20201031202347837_BPB-R1_snap.fits;7.99148;26455.1;5.52254;0
20201031202447912_BPB-R1_snap.fits;8.42247;26484.4;9.22872;0
20201031202547986_BPB-R1_snap.fits;8.89032;26512.2;7.06669;0
20201031202648061_BPB-R1_snap.fits;6.31993;26466.8;6.45724;0
20201031202748136_BPB-R1_snap.fits;6.67868;26475.6;5.28101;0
20201031202848210_BPB-R1_snap.fits;6.55491;26500.5;6.2292;0
20201031202948285_BPB-R1_snap.fits;7.73976;26475.6;7.66784;0
20201031203048360_BPB-R1_snap.fits;8.15132;26529.8;7.40966;0
20201031203148434_BPB-R1_snap.fits;6.99389;26522.5;6.22612;0
20201031203248509_BPB-R1_snap.fits;8.69647;26515.1;7.93006;0
20201031203348584_BPB-R1_snap.fits;9.72608;26491.7;5.83226;0
20201031203448658_BPB-R1_snap.fits;9.75019;26488.8;8.30888;0
20201031203548733_BPB-R1_snap.fits;9.07681;26518.1;11.2155;0
20201031203648808_BPB-R1_snap.fits;9.86606;26512.2;7.46062;0
20201031203748882_BPB-R1_snap.fits;10.754;26459.5;7.86576;0
20201031203848957_BPB-R1_snap.fits;7.57066;26480;7.49776;0
20201031203949032_BPB-R1_snap.fits;7.92318;26538.6;7.62722;0
20201031204049106_BPB-R1_snap.fits;8.49994;26529.8;8.30775;0
20201031204149181_BPB-R1_snap.fits;8.15195;26494.6;5.87057;0
20201031204249256_BPB-R1_snap.fits;6.27203;26499;7.83317;0
20201031204349330_BPB-R1_snap.fits;7.46967;26522.5;7.44675;0
20201031204449405_BPB-R1_snap.fits;8.49962;26477.1;8.27846;0
20201031204549480_BPB-R1_snap.fits;7.57439;26534.2;6.73531;0
20201031204649554_BPB-R1_snap.fits;6.77673;26490.2;7.8889;0
20201031204749629_BPB-R1_snap.fits;7.27143;26502;8.2622;0
20201031204849704_BPB-R1_snap.fits;7.00141;26478.5;7.31395;0
20201031204949778_BPB-R1_snap.fits;8.0865;26523.9;8.29487;0
20201031205049853_BPB-R1_snap.fits;6.97293;26509.3;6.67782;0
20201031205149928_BPB-R1_snap.fits;6.69953;26503.4;8.56732;0
20201031205250002_BPB-R1_snap.fits;8.0791;26506.3;9.37332;0
20201031205350077_BPB-R1_snap.fits;6.34265;26496.1;7.42286;0
20201031205450152_BPB-R1_snap.fits;6.25276;26460.9;7.07396;0
20201031205550226_BPB-R1_snap.fits;6.80614;26534.2;7.43051;0
20201031205650301_BPB-R1_snap.fits;8.00396;26535.6;6.37391;0
20201031205750376_BPB-R1_snap.fits;7.47295;26463.9;9.01468;0
20201031205850450_BPB-R1_snap.fits;8.118;26466.8;7.54745;0
20201031205950525_BPB-R1_snap.fits;8.62771;26460.9;6.29702;0
