# file name; noise; peak f.; mag.; duration
20201031020025554_BPB-R1_snap.fits;7.96748;26462.4;6.75029;0
20201031020125629_BPB-R1_snap.fits;7.63689;26513.7;8.04165;0
20201031020225704_BPB-R1_snap.fits;6.64707;26452.1;8.94354;0
20201031020325778_BPB-R1_snap.fits;8.28962;26526.9;6.97747;0
20201031020425853_BPB-R1_snap.fits;8.07215;26544.4;8.56307;0
20201031020525928_BPB-R1_snap.fits;7.61687;26503.4;6.68329;0
20201031020626002_BPB-R1_snap.fits;8.94743;26458;9.94611;0
20201031020726077_BPB-R1_snap.fits;7.85076;26487.3;8.01235;0
20201031020826152_BPB-R1_snap.fits;8.7537;26449.2;8.4168;0
20201031020926226_BPB-R1_snap.fits;6.71402;26466.8;5.86209;0
20201031021026301_BPB-R1_snap.fits;7.90465;26471.2;9.72021;0
20201031021126376_BPB-R1_snap.fits;8.50777;26513.7;9.93365;0
20201031021226450_BPB-R1_snap.fits;7.51383;26459.5;5.54061;0
20201031021326525_BPB-R1_snap.fits;9.3227;26529.8;7.12893;0
20201031021426600_BPB-R1_snap.fits;8.21917;26466.8;10.1459;0
20201031021526674_BPB-R1_snap.fits;6.81668;26449.2;6.8572;0
20201031021626749_BPB-R1_snap.fits;7.15997;26513.7;6.90804;0
20201031021726824_BPB-R1_snap.fits;8.16563;26477.1;6.51168;0
20201031021826898_BPB-R1_snap.fits;9.84256;26455.1;7.75618;0
20201031021926973_BPB-R1_snap.fits;7.25923;26509.3;6.026;0
20201031022027048_BPB-R1_snap.fits;7.76965;26510.7;9.16469;0
20201031022127122_BPB-R1_snap.fits;7.21058;26525.4;6.81248;0
20201031022227197_BPB-R1_snap.fits;7.58579;26522.5;7.68204;0
20201031022327272_BPB-R1_snap.fits;6.3401;26499;8.75014;0
20201031022427346_BPB-R1_snap.fits;6.95531;26499;7.4583;0
20201031022527421_BPB-R1_snap.fits;7.74833;26449.2;9.43835;0
20201031022627496_BPB-R1_snap.fits;7.69648;26481.4;8.17534;0
20201031022727570_BPB-R1_snap.fits;7.76649;26532.7;5.94809;0
20201031022827645_BPB-R1_snap.fits;6.36429;26523.9;7.00554;0
20201031022927720_BPB-R1_snap.fits;5.90253;26456.5;8.58793;0
20201031023027794_BPB-R1_snap.fits;6.05613;26462.4;8.55681;0
20201031023127869_BPB-R1_snap.fits;6.70848;26543;5.81861;0
20201031023227944_BPB-R1_snap.fits;6.75559;26460.9;5.63968;0
20201031023328018_BPB-R1_snap.fits;8.54366;26534.2;5.219;0
20201031023428093_BPB-R1_snap.fits;7.59806;26462.4;7.28591;0
20201031023528168_BPB-R1_snap.fits;7.4778;26455.1;7.26765;0
20201031023628242_BPB-R1_snap.fits;7.25452;26506.3;6.95594;0
20201031023728317_BPB-R1_snap.fits;8.29561;26493.2;7.63643;0
20201031023828392_BPB-R1_snap.fits;7.70854;26466.8;6.98761;0
20201031023928466_BPB-R1_snap.fits;9.0302;26456.5;7.77373;0
20201031024028541_BPB-R1_snap.fits;8.27217;26543;7.64564;0
20201031024128616_BPB-R1_snap.fits;9.07216;26510.7;8.02275;0
20201031024228690_BPB-R1_snap.fits;9.15222;26491.7;7.50116;0
20201031024328765_BPB-R1_snap.fits;7.80713;26502;9.12018;0
20201031024428840_BPB-R1_snap.fits;8.79963;26449.2;7.2095;0
20201031024528914_BPB-R1_snap.fits;8.34635;26462.4;8.5416;0
20201031024628989_BPB-R1_snap.fits;7.13167;26504.9;8.08714;0
20201031024729064_BPB-R1_snap.fits;7.59492;26477.1;7.2708;0
20201031024829138_BPB-R1_snap.fits;7.12675;26491.7;8.1796;0
20201031024929213_BPB-R1_snap.fits;7.28421;26480;6.77926;0
20201031025029288_BPB-R1_snap.fits;6.58331;26545.9;8.33056;0
20201031025129362_BPB-R1_snap.fits;6.71126;26510.7;8.46446;0
20201031025229437_BPB-R1_snap.fits;8.20985;26460.9;7.14529;0
20201031025329512_BPB-R1_snap.fits;8.16243;26526.9;6.39454;0
20201031025429586_BPB-R1_snap.fits;7.11632;26506.3;5.8372;0
20201031025529661_BPB-R1_snap.fits;6.64339;26506.3;6.42791;0
20201031025629736_BPB-R1_snap.fits;7.89818;26497.6;6.61915;0
20201031025729810_BPB-R1_snap.fits;6.59845;26532.7;7.38721;0
20201031025829885_BPB-R1_snap.fits;8.07596;26469.7;7.6697;0
20201031025929960_BPB-R1_snap.fits;8.73084;26528.3;7.22532;0
