#timestamp,LO_Frequency,Hit,StdDev 
1581048015.9,286047000.6,N
1581048035.7,286046995.0,N
1581048055.6,286046993.5,N
1581048075.4,286046996.2,N
1581048095.2,286046999.3,N
1581048115.1,286046999.5,N
1581048116.0,286046999.5,N
1581048135.8,286047000.1,N
1581048155.7,286047001.0,N
1581048175.5,286047002.1,N
1581048195.3,286046998.6,N
1581048215.2,286046995.9,N
1581048235.0,286046993.7,N
1581048235.9,286046993.7,N
1581048255.7,286046997.1,N
1581048275.6,286046994.9,N
1581048295.4,286046991.7,N
1581048315.3,286046990.1,N
1581048335.1,286046992.1,N
1581048355.8,286046991.8,N
1581048375.7,286046994.0,N
1581048395.5,286046993.9,N
1581048415.4,286046996.0,N
1581048435.2,286046995.2,N
1581048455.0,286046995.6,N
1581048455.9,286046995.6,N
1581048475.8,286046996.9,N
1581048495.6,286046998.7,N
1581048515.5,286046999.0,N
1581048535.3,286046996.7,N
1581048555.1,286046995.2,N
1581048575.9,286046992.2,N
1581048595.7,286046994.4,N
1581048615.5,286046995.0,N
1581048635.4,286046995.9,N
1581048655.2,286046996.0,N
1581048675.1,286046994.5,N
1581048676.0,286046994.5,N
1581048695.8,286046992.5,N
1581048715.6,286046992.5,Y
1581048735.5,286046999.1,P
1581048755.3,286046999.7,N
1581048775.2,286046998.5,N
1581048795.9,286046999.7,N
1581048815.7,286046996.5,N
1581048835.6,286046997.7,N
1581048855.4,286046998.1,N
1581048875.2,286047000.8,N
1581048895.1,286047000.4,N
1581048896.0,286047000.4,N
1581048915.8,286047001.2,N
1581048935.7,286047004.1,N
1581048955.5,286046998.1,N
1581048975.3,286047000.4,N
1581048995.2,286046999.1,N
1581049015.0,286046999.0,N
1581049015.9,286046999.0,N
1581049035.7,286047000.9,N
1581049055.6,286046999.3,N
1581049075.4,286046999.8,N
1581049095.3,286047002.7,N
1581049115.1,286046998.2,N
1581049135.8,286046999.3,N
1581049155.7,286047001.9,N
1581049175.5,286046999.7,N
1581049195.4,286047002.8,N
1581049215.2,286047002.5,N
1581049235.0,286047003.5,N
1581049235.9,286047003.5,N
1581049255.8,286047005.6,N
1581049275.6,286047004.8,N
1581049295.4,286047005.2,N
1581049315.3,286047005.5,N
1581049335.1,286047002.5,N
1581049355.9,286047003.9,N
1581049375.7,286047004.8,N
1581049395.5,286047010.8,Y
1581049415.4,286047007.2,P
1581049435.2,286047003.5,N
1581049455.1,286047002.2,N
1581049456.0,286047002.2,N
1581049475.8,286047002.4,N
1581049495.6,286047003.9,N
1581049515.5,286047000.3,N
1581049535.3,286046998.1,N
1581049555.1,286047001.6,N
1581049575.9,286047001.6,N
1581049595.7,286047006.7,Y
1581049615.6,286047004.2,P
1581049635.4,286046999.4,N
1581049655.2,286046995.4,N
1581049675.1,286046993.3,N
1581049676.0,286046993.3,N
1581049695.8,286046996.1,N
1581049715.6,286046995.5,N
1581049735.5,286046993.5,N
1581049755.3,286042571.0,Y
1581049775.2,286047001.2,P
1581049795.9,286047001.1,N
1581049815.7,286046999.3,N
1581049835.6,286046999.1,N
1581049855.4,286046997.0,N
1581049875.3,286047004.2,N
1581049895.1,286047000.2,N
1581049896.0,286047000.2,N
1581049915.8,286047000.4,N
1581049935.7,286046997.8,N
1581049955.5,286046996.8,N
1581049975.3,286046997.7,N
1581049995.2,286046996.5,N
1581050015.0,286046999.1,N
1581050015.9,286046999.1,N
1581050035.8,286046997.5,N
1581050055.6,286046997.9,N
1581050075.4,286041979.9,Y
1581050095.3,286046996.6,P
1581050115.1,286046998.9,N
1581050135.8,286047001.5,N
1581050155.7,286047000.4,N
1581050175.5,286047000.5,N
1581050195.4,286047000.3,N
1581050215.2,286047002.9,N
1581050235.0,286047001.5,N
1581050235.9,286047001.5,N
1581050255.8,286047000.1,N
1581050275.6,286047003.3,N
1581050295.4,286047004.2,N
1581050315.3,286047003.9,N
1581050335.1,286047006.5,Y
1581050355.9,286047007.3,P
1581050375.7,286047005.5,N
1581050395.5,286047005.0,N
1581050415.4,286047007.6,Y
1581050435.2,286047002.2,P
1581050455.1,286047008.8,P
1581050456.0,286047008.8,P
1581050475.8,286047008.5,Y
1581050495.6,286046999.3,P
1581050515.5,286047001.0,N
1581050535.3,286047001.2,N
1581050555.1,286046998.6,N
1581050575.9,286046997.7,N
1581050595.7,286046995.7,N
1581050615.6,286046990.2,Y
1581050635.4,286046993.1,P
1581050655.2,286046987.1,P
1581050675.1,286046986.3,N
1581050676.0,286046986.3,N
1581050695.8,286046986.2,N
1581050715.7,286046990.5,N
1581050735.5,286046989.0,N
1581050755.3,286046984.6,Y
1581050775.2,286046995.3,P
1581050795.0,286046996.6,N
1581050795.9,286046996.6,N
1581050815.8,286046998.3,N
1581050835.6,286046996.5,N
1581050855.4,286047000.4,N
1581050875.3,286047002.6,N
1581050895.1,286046999.3,N
1581050915.8,286046993.5,N
1581050935.7,286046996.8,N
1581050955.5,286046997.0,N
1581050975.4,286046998.9,N
1581050995.2,286046997.0,N
1581051015.0,286046997.7,N
1581051015.9,286046997.7,N
1581051035.8,286046995.0,N
1581051055.6,286046997.4,N
1581051075.4,286047003.7,N
1581051095.3,286046998.2,N
1581051115.1,286047002.0,N
1581051135.9,286047001.1,N
1581051155.7,286046996.9,N
1581051175.5,286046996.3,N
1581051195.4,286046993.9,N
1581051215.2,286046991.2,N
1581051235.0,286046988.6,Y
1581051236.0,286046988.6,P
1581051255.8,286046994.0,N
1581051275.6,286046996.8,N
1581051295.5,286046997.8,N
1581051315.3,286046995.3,N
1581051335.1,286046995.6,N
1581051355.9,286046995.6,N
1581051375.7,286046994.8,N
1581051395.6,286046994.6,N
1581051415.4,286046994.2,N
1581051435.2,286046997.2,N
1581051455.1,286046996.2,N
1581051456.0,286046996.2,N
1581051475.8,286046990.2,Y
1581051495.7,286046997.5,P
1581051515.5,286046998.7,N
1581051535.3,286046997.7,N
1581051555.2,286047001.0,N
1581051575.0,286046999.6,N
1581051575.9,286046999.6,N
1581051595.8,286046999.4,N
