# file name; noise; peak f.; mag.; duration
20200207110001633_FLZ-R0_snap.fits;9.24727;26488.8;7.0586;0
20200207110101708_FLZ-R0_snap.fits;10.9905;26545.9;8.31432;0
20200207110225335_FLZ-R0_met.fits;9.27949;26482.9;23.6159;0.170667
20200207110201783_FLZ-R0_snap.fits;10.7335;26455.1;9.07359;0
20200207110321655_FLZ-R0_met.fits;9.4355;26474.1;41.8701;0.170667
20200207110301857_FLZ-R0_snap.fits;7.89087;26543;8.93131;0
20200207110433847_FLZ-R0_met.fits;7.22138;26481.4;16.5305;0.170667
20200207110401932_FLZ-R0_snap.fits;9.58274;26488.8;8.6677;0
20200207110502007_FLZ-R0_snap.fits;9.57205;26488.8;9.47883;0
20200207110602081_FLZ-R0_snap.fits;10.9757;26488.8;7.25897;0
20200207110742945_FLZ-R0_met.fits;9.91328;26485.8;23.295;0.170667
20200207110702156_FLZ-R0_snap.fits;9.28846;26522.5;8.69964;0
20200207110802231_FLZ-R0_snap.fits;10.053;26449.2;8.90388;0
20200207110902305_FLZ-R0_snap.fits;10.8536;26510.7;7.78436;0
20200207111002380_FLZ-R0_snap.fits;10.7131;26510.7;6.4876;0
20200207111102455_FLZ-R0_snap.fits;9.1868;26513.7;8.72215;0
20200207111210892_FLZ-R0_met.fits;9.46841;26484.4;23.4993;0.170667
20200207111202529_FLZ-R0_snap.fits;8.74714;26452.1;9.32488;0
20200207111318817_FLZ-R0_met.fits;10.0265;26518.1;28.7378;0.170667
20200207111302604_FLZ-R0_snap.fits;8.42742;26449.2;9.60488;0
20200207111402679_FLZ-R0_snap.fits;9.79491;26509.3;8.56433;0
20200207111502753_FLZ-R0_snap.fits;11.536;26463.9;8.13102;0
20200207111606583_FLZ-R0_met.fits;9.21674;26493.2;20.7658;0.170667
20200207111602828_FLZ-R0_snap.fits;10.5273;26481.4;8.17144;0
20200207111702903_FLZ-R0_snap.fits;9.63983;26522.5;10.1707;0
20200207111802977_FLZ-R0_snap.fits;9.0927;26537.1;8.20665;0
20200207111903052_FLZ-R0_snap.fits;9.46221;26507.8;7.69695;0
20200207112003127_FLZ-R0_snap.fits;9.88532;26497.6;9.64176;0
20200207112103201_FLZ-R0_snap.fits;8.54026;26538.6;8.9064;0
20200207112203276_FLZ-R0_snap.fits;8.08601;26537.1;9.28801;0
20200207112303351_FLZ-R0_snap.fits;12.3923;26496.1;7.02294;0
20200207112403425_FLZ-R0_snap.fits;8.31734;26521;7.55961;0
20200207112503500_FLZ-R0_snap.fits;10.5885;26500.5;10.2981;0
20200207112603575_FLZ-R0_snap.fits;9.50824;26541.5;8.795;0
20200207112703649_FLZ-R0_snap.fits;10.1795;26482.9;10.2647;0
20200207112803724_FLZ-R0_snap.fits;9.66642;26449.2;8.19806;0
20200207112954999_FLZ-R0_met.fits;9.65055;26531.2;34.5143;0.170667
20200207112903799_FLZ-R0_snap.fits;10.2848;26450.7;9.99656;0
20200207113003873_FLZ-R0_snap.fits;8.59554;26449.2;8.79897;0
20200207113103948_FLZ-R0_snap.fits;9.21702;26500.5;7.33199;0
20200207113204023_FLZ-R0_snap.fits;8.71902;26500.5;10.1787;0
20200207113304097_FLZ-R0_snap.fits;9.81726;26477.1;7.29866;0
20200207113404172_FLZ-R0_snap.fits;8.88161;26455.1;9.36341;0
20200207113521655_FLZ-R0_met.fits;8.60042;26494.6;17.3546;0.170667
20200207113504247_FLZ-R0_snap.fits;9.36644;26506.3;8.97453;0
20200207113604321_FLZ-R0_snap.fits;9.07834;26510.7;6.99755;0
20200207113704396_FLZ-R0_snap.fits;8.58469;26462.4;9.94865;0
20200207113854647_FLZ-R0_met.fits;9.73315;26534.2;54.3643;1.36533
20200207113804471_FLZ-R0_snap.fits;9.8115;26481.4;9.23824;0
20200207113959500_FLZ-R0_met.fits;9.4719;26506.3;31.5456;0.170667
20200207113904545_FLZ-R0_snap.fits;11.8295;26503.4;6.97851;0
20200207114004620_FLZ-R0_snap.fits;9.85442;26482.9;10.6797;0
20200207114145313_FLZ-R0_met.fits;9.61767;26472.7;33.9198;0.853333
20200207114104695_FLZ-R0_snap.fits;8.81972;26516.6;9.0149;0
20200207114204769_FLZ-R0_snap.fits;8.95849;26453.6;11.867;0
20200207114304844_FLZ-R0_snap.fits;9.523;26523.9;8.66745;0
20200207114404919_FLZ-R0_snap.fits;9.76935;26516.6;11.3523;0
20200207114504993_FLZ-R0_snap.fits;10.0249;26491.7;7.8031;0
20200207114605068_FLZ-R0_snap.fits;10.6462;26480;7.96543;0
20200207114705143_FLZ-R0_snap.fits;10.6351;26496.1;8.48316;0
20200207114805217_FLZ-R0_snap.fits;10.5494;26462.4;7.82237;0
20200207114905292_FLZ-R0_snap.fits;10.8756;26491.7;10.8415;0
20200207115005367_FLZ-R0_snap.fits;9.2644;26493.2;8.32788;0
20200207115153399_FLZ-R0_met.fits;9.91177;26507.8;80.0479;3.24267
20200207115105441_FLZ-R0_snap.fits;9.01867;26515.1;7.91961;0
20200207115205516_FLZ-R0_snap.fits;10.632;26516.6;7.58523;0
20200207115305591_FLZ-R0_snap.fits;9.49656;26459.5;7.9363;0
20200207115405665_FLZ-R0_snap.fits;10.8793;26456.5;7.9316;0
20200207115505740_FLZ-R0_snap.fits;10.4061;26538.6;7.85931;0
20200207115605815_FLZ-R0_snap.fits;11.1238;26449.2;9.92576;0
20200207115705889_FLZ-R0_snap.fits;9.41266;26491.7;7.75324;0
20200207115805964_FLZ-R0_snap.fits;8.91131;26463.9;8.25512;0
20200207115906039_FLZ-R0_snap.fits;9.92731;26519.5;9.23973;0
