# file name; noise; peak f.; mag.; duration
20200207030025868_FLZ-R0_snap.fits;8.90381;26504.9;9.21576;0
20200207030221239_FLZ-R0_met.fits;10.0928;26502;144.713;0.853333
20200207030125943_FLZ-R0_snap.fits;10.8262;26543;10.0382;0
20200207030226017_FLZ-R0_snap.fits;10.6505;26515.1;10.7321;0
20200207030326092_FLZ-R0_snap.fits;11.6495;26543;8.33121;0
20200207030426167_FLZ-R0_snap.fits;10.537;26490.2;8.56036;0
20200207030526241_FLZ-R0_snap.fits;11.0613;26543;10.7514;0
20200207030626316_FLZ-R0_snap.fits;11.7538;26453.6;9.1513;0
20200207030816737_FLZ-R0_met.fits;9.84387;26503.4;22.1858;0.170667
20200207030726391_FLZ-R0_snap.fits;8.20581;26526.9;6.48908;0
20200207030826465_FLZ-R0_snap.fits;10.5894;26481.4;9.88443;0
20200207030926540_FLZ-R0_snap.fits;10.4571;26500.5;6.97464;0
20200207031026615_FLZ-R0_snap.fits;10.9537;26485.8;10.9764;0
20200207031126689_FLZ-R0_snap.fits;11.0783;26450.7;8.51006;0
20200207031226764_FLZ-R0_snap.fits;11.147;26540;8.81429;0
20200207031326839_FLZ-R0_snap.fits;10.7759;26482.9;8.09601;0
20200207031426913_FLZ-R0_snap.fits;11.5806;26459.5;9.24983;0
20200207031526988_FLZ-R0_snap.fits;12.311;26491.7;9.55195;0
20200207031627063_FLZ-R0_snap.fits;12.1544;26541.5;9.21278;0
20200207031727137_FLZ-R0_snap.fits;10.4708;26513.7;9.02467;0
20200207031827212_FLZ-R0_snap.fits;10.3165;26544.4;9.42694;0
20200207031927287_FLZ-R0_snap.fits;11.3609;26497.6;11.7938;0
20200207032042039_FLZ-R0_met.fits;8.96204;26487.3;33.8216;0.170667
20200207032027361_FLZ-R0_snap.fits;10.0614;26494.6;7.51834;0
20200207032127436_FLZ-R0_snap.fits;10.1608;26543;7.42393;0
20200207032227511_FLZ-R0_snap.fits;9.74689;26452.1;8.16824;0
20200207032327585_FLZ-R0_snap.fits;12.4576;26462.4;8.12644;0
20200207032427660_FLZ-R0_snap.fits;11.4385;26543;10.3714;0
20200207032527735_FLZ-R0_snap.fits;7.80793;26531.2;8.07918;0
20200207032646071_FLZ-R0_met.fits;11.7879;26481.4;24.0737;0.341333
20200207032627809_FLZ-R0_snap.fits;9.49102;26518.1;10.0329;0
20200207032742391_FLZ-R0_met.fits;11.359;26502;25.8582;0.341333
20200207032727884_FLZ-R0_snap.fits;10.5727;26466.8;9.68423;0
20200207032827959_FLZ-R0_snap.fits;9.76369;26499;10.8529;0
20200207032928033_FLZ-R0_snap.fits;10.1964;26506.3;9.68105;0
20200207033028108_FLZ-R0_snap.fits;11.5827;26453.6;8.33418;0
20200207033128183_FLZ-R0_snap.fits;11.5382;26509.3;7.53742;0
20200207033228257_FLZ-R0_snap.fits;11.372;26481.4;11.2796;0
20200207033328332_FLZ-R0_snap.fits;11.111;26544.4;10.0261;0
20200207033524727_FLZ-R0_met.fits;11.3072;26504.9;27.4356;0.341333
20200207033428407_FLZ-R0_snap.fits;11.5877;26516.6;10.2899;0
20200207033528481_FLZ-R0_snap.fits;9.89278;26474.1;10.9004;0
20200207033628556_FLZ-R0_snap.fits;11.1253;26471.2;9.94156;0
20200207033728631_FLZ-R0_snap.fits;10.8831;26481.4;10.3337;0
20200207033921100_FLZ-R0_met.fits;11.4543;26503.4;31.0415;0.512
20200207033828705_FLZ-R0_snap.fits;10.4075;26450.7;11.352;0
20200207033928780_FLZ-R0_snap.fits;10.4581;26518.1;9.5828;0
20200207034028855_FLZ-R0_snap.fits;9.80228;26525.4;7.43563;0
20200207034128929_FLZ-R0_snap.fits;11.6264;26516.6;12.3992;0
20200207034229004_FLZ-R0_snap.fits;10.5617;26506.3;7.45555;0
20200207034329079_FLZ-R0_snap.fits;10.9837;26480;9.77259;0
20200207034429153_FLZ-R0_snap.fits;9.99289;26477.1;6.57478;0
20200207034535372_FLZ-R0_met.fits;11.1635;26481.4;36.158;0.170667
20200207034529228_FLZ-R0_snap.fits;10.816;26481.4;10.3204;0
20200207034629303_FLZ-R0_snap.fits;12.0555;26480;10.0267;0
20200207034729377_FLZ-R0_snap.fits;10.6891;26487.3;7.85853;0
20200207034829452_FLZ-R0_snap.fits;11.4483;26513.7;10.065;0
20200207034929527_FLZ-R0_snap.fits;12.408;26468.3;9.30894;0
20200207035029601_FLZ-R0_snap.fits;11.4464;26484.4;9.06703;0
20200207035129676_FLZ-R0_snap.fits;9.91473;26466.8;10.3703;0
20200207035229751_FLZ-R0_snap.fits;9.5819;26523.9;9.85;0
20200207035329825_FLZ-R0_snap.fits;9.46554;26512.2;9.55985;0
20200207035429900_FLZ-R0_snap.fits;10.6463;26459.5;9.43938;0
20200207035529975_FLZ-R0_snap.fits;9.50083;26484.4;9.59279;0
20200207035630049_FLZ-R0_snap.fits;10.7491;26450.7;7.32277;0
20200207035730124_FLZ-R0_snap.fits;10.3176;26525.4;10.0419;0
20200207035830199_FLZ-R0_snap.fits;9.41413;26478.5;7.74641;0
20200207035930273_FLZ-R0_snap.fits;9.77675;26523.9;8.37877;0
