# file name; noise; peak f.; mag.; duration
20200207000012428_FLZ-R0_snap.fits;9.84393;26480;8.44544;0
20200207000112503_FLZ-R0_snap.fits;10.188;26515.1;7.20854;0
20200207000212577_FLZ-R0_snap.fits;12.2507;26485.8;8.20994;0
20200207000312652_FLZ-R0_snap.fits;10.863;26544.4;13.2614;0
20200207000412727_FLZ-R0_snap.fits;10.8612;26531.2;10.9431;0
20200207000512801_FLZ-R0_snap.fits;11.4071;26449.2;9.27562;0
20200207000612876_FLZ-R0_snap.fits;11.4847;26521;8.39233;0
20200207000712951_FLZ-R0_snap.fits;11.2209;26547.4;8.55735;0
20200207000813025_FLZ-R0_snap.fits;11.4206;26485.8;10.3332;0
20200207000913100_FLZ-R0_snap.fits;10.667;26465.3;11.6238;0
20200207001013175_FLZ-R0_snap.fits;9.93434;26482.9;9.70528;0
20200207001113249_FLZ-R0_snap.fits;11.0495;26458;12.2037;0
20200207001213324_FLZ-R0_snap.fits;10.7912;26503.4;8.93151;0
20200207001313399_FLZ-R0_snap.fits;9.66689;26496.1;10.2666;0
20200207001415521_FLZ-R0_met.fits;12.1996;26493.2;39.9653;0.170667
20200207001413473_FLZ-R0_snap.fits;9.42754;26463.9;11.1636;0
20200207001513548_FLZ-R0_snap.fits;10.4705;26493.2;10.0757;0
20200207001613623_FLZ-R0_snap.fits;10.0355;26485.8;9.02352;0
20200207001713697_FLZ-R0_snap.fits;12.3728;26475.6;9.42533;0
20200207001813772_FLZ-R0_snap.fits;13.6701;26502;9.11058;0
20200207001913847_FLZ-R0_snap.fits;11.5895;26491.7;8.15905;0
20200207002043959_FLZ-R0_met.fits;10.6607;26494.6;26.3033;0.512
20200207002013921_FLZ-R0_snap.fits;9.85653;26450.7;9.35145;0
20200207002113996_FLZ-R0_snap.fits;10.214;26465.3;10.6091;0
20200207002214071_FLZ-R0_snap.fits;10.0834;26513.7;10.1689;0
20200207002314145_FLZ-R0_snap.fits;9.0171;26523.9;10.6061;0
20200207002414220_FLZ-R0_snap.fits;9.7244;26502;9.07772;0
20200207002514295_FLZ-R0_snap.fits;9.95124;26544.4;8.59103;0
20200207002614369_FLZ-R0_snap.fits;11.673;26482.9;8.22431;0
20200207002714444_FLZ-R0_snap.fits;12.2394;26547.4;9.60306;0
20200207002824076_FLZ-R0_met.fits;9.61036;26497.6;86.2856;0.512
20200207002814519_FLZ-R0_snap.fits;13.3743;26460.9;9.98406;0
20200207002914593_FLZ-R0_snap.fits;10.4723;26456.5;8.5642;0
20200207003014668_FLZ-R0_snap.fits;13.2202;26532.7;8.79641;0
20200207003114743_FLZ-R0_snap.fits;9.62922;26450.7;9.52133;0
20200207003214817_FLZ-R0_snap.fits;9.98434;26460.9;8.52956;0
20200207003314892_FLZ-R0_snap.fits;10.2648;26499;9.9465;0
20200207003423500_FLZ-R0_met.fits;9.23058;26502;26.2901;0.170667
20200207003414967_FLZ-R0_snap.fits;10.3054;26466.8;12.7086;0
20200207003515041_FLZ-R0_snap.fits;11.2102;26449.2;10.5065;0
20200207003615116_FLZ-R0_snap.fits;11.1859;26518.1;9.37223;0
20200207003715191_FLZ-R0_snap.fits;9.51195;26522.5;10.1489;0
20200207003815265_FLZ-R0_snap.fits;10.9476;26503.4;10.34;0
20200207003915340_FLZ-R0_snap.fits;9.89462;26449.2;9.15039;0
20200207004015415_FLZ-R0_snap.fits;10.3867;26529.8;12.4383;0
20200207004141431_FLZ-R0_met.fits;10.739;26480;38.2944;0.512
20200207004115489_FLZ-R0_snap.fits;11.7003;26487.3;9.61366;0
20200207004215564_FLZ-R0_snap.fits;11.6961;26465.3;9.12467;0
20200207004315639_FLZ-R0_snap.fits;11.3111;26518.1;9.0513;0
20200207004415713_FLZ-R0_snap.fits;9.59818;26465.3;10.1088;0
20200207004515788_FLZ-R0_snap.fits;11.6211;26477.1;10.0141;0
20200207004615863_FLZ-R0_snap.fits;11.1036;26468.3;9.72814;0
20200207004715937_FLZ-R0_snap.fits;10.6369;26521;7.05386;0
20200207004816012_FLZ-R0_snap.fits;10.0644;26521;8.70432;0
20200207004916087_FLZ-R0_snap.fits;9.14152;26518.1;6.69221;0
20200207005016161_FLZ-R0_snap.fits;10.9377;26490.2;11.896;0
20200207005139276_FLZ-R0_met.fits;11.3918;26488.8;24.4801;0.341333
20200207005116236_FLZ-R0_snap.fits;11.5759;26481.4;10.3929;0
20200207005216311_FLZ-R0_snap.fits;10.6487;26509.3;8.81175;0
20200207005316385_FLZ-R0_snap.fits;10.4104;26453.6;7.59882;0
20200207005416460_FLZ-R0_snap.fits;9.57702;26460.9;8.35994;0
20200207005516535_FLZ-R0_snap.fits;11.5239;26449.2;12.3148;0
20200207005616609_FLZ-R0_snap.fits;9.93062;26534.2;7.3731;0
20200207005716684_FLZ-R0_snap.fits;10.1654;26526.9;7.08375;0
20200207005816759_FLZ-R0_snap.fits;11.2311;26523.9;8.5259;0
20200207005916833_FLZ-R0_snap.fits;11.332;26507.8;9.41363;0
