# file name; noise; peak f.; mag.; duration
20200207190037473_FLZ-R0_snap.fits;9.61079;26466.8;7.52356;0
20200207190137548_FLZ-R0_snap.fits;8.29275;26506.3;7.78079;0
20200207190234892_FLZ-R0_met.fits;9.06485;26516.6;19.9017;0.341333
20200207190237623_FLZ-R0_snap.fits;10.8602;26481.4;9.32247;0
20200207190337697_FLZ-R0_snap.fits;9.47583;26526.9;10.711;0
20200207190437772_FLZ-R0_snap.fits;9.27977;26537.1;8.78286;0
20200207190537847_FLZ-R0_snap.fits;9.82746;26475.6;9.0559;0
20200207190637921_FLZ-R0_snap.fits;10.1281;26515.1;10.1644;0
20200207190737996_FLZ-R0_snap.fits;10.6633;26522.5;11.2034;0
20200207190838071_FLZ-R0_snap.fits;11.1951;26513.7;8.48985;0
20200207190938145_FLZ-R0_snap.fits;11.1171;26526.9;9.54754;0
20200207191038220_FLZ-R0_snap.fits;11.0843;26502;8.67607;0
20200207191138295_FLZ-R0_snap.fits;10.136;26510.7;12.3084;0
20200207191238369_FLZ-R0_snap.fits;13.1441;26529.8;10.0029;0
20200207191338444_FLZ-R0_snap.fits;10.6338;26518.1;9.71268;0
20200207191438519_FLZ-R0_snap.fits;7.7643;26496.1;8.54963;0
20200207191612727_FLZ-R0_met.fits;9.96952;26494.6;54.1919;0.341333
20200207191538593_FLZ-R0_snap.fits;10.5112;26526.9;8.45816;0
20200207191638668_FLZ-R0_snap.fits;12.8978;26519.5;9.41781;0
20200207191738743_FLZ-R0_snap.fits;10.3063;26452.1;10.8277;0
20200207191838817_FLZ-R0_snap.fits;10.0437;26456.5;7.86545;0
20200207191938892_FLZ-R0_snap.fits;7.80144;26477.1;7.44359;0
20200207192038967_FLZ-R0_snap.fits;9.92435;26538.6;7.88734;0
20200207192139041_FLZ-R0_snap.fits;10.5734;26515.1;9.8611;0
20200207192239116_FLZ-R0_snap.fits;9.79142;26477.1;8.62563;0
20200207192339191_FLZ-R0_snap.fits;9.92097;26475.6;14.9457;0
20200207192439265_FLZ-R0_snap.fits;10.4905;26502;10.474;0
20200207192539340_FLZ-R0_snap.fits;11.1079;26531.2;7.24548;0
20200207192639415_FLZ-R0_snap.fits;10.1209;26500.5;8.99861;0
20200207192739489_FLZ-R0_snap.fits;13.0985;26460.9;15.1339;0
20200207192839564_FLZ-R0_snap.fits;11.6848;26490.2;7.6858;0
20200207192939639_FLZ-R0_snap.fits;10.5963;26450.7;9.75808;0
20200207193039713_FLZ-R0_snap.fits;11.395;26477.1;10.4214;0
20200207193139788_FLZ-R0_snap.fits;10.3332;26510.7;9.40386;0
20200207193239863_FLZ-R0_snap.fits;10.359;26463.9;9.15455;0
20200207193339937_FLZ-R0_snap.fits;11.5533;26507.8;8.17585;0
20200207193440012_FLZ-R0_snap.fits;11.7788;26535.6;8.62082;0
20200207193540087_FLZ-R0_snap.fits;11.2243;26521;8.27275;0
20200207193640161_FLZ-R0_snap.fits;7.8061;26518.1;10.1338;0
20200207193753548_FLZ-R0_met.fits;10.6748;26503.4;90.2708;0.341333
20200207193740236_FLZ-R0_snap.fits;11.6326;26547.4;10.5053;0
20200207193840311_FLZ-R0_snap.fits;10.426;26521;8.32592;0
20200207193940385_FLZ-R0_snap.fits;9.54466;26460.9;7.64364;0
20200207194040460_FLZ-R0_snap.fits;11.3369;26499;7.8383;0
20200207194140535_FLZ-R0_snap.fits;11.8706;26525.4;10.1001;0
20200207194240609_FLZ-R0_snap.fits;10.1989;26480;11.1485;0
20200207194340684_FLZ-R0_snap.fits;8.86403;26494.6;10.4109;0
20200207194440759_FLZ-R0_snap.fits;11.7362;26480;11.8473;0
20200207194540833_FLZ-R0_snap.fits;10.5733;26450.7;8.80872;0
20200207194640908_FLZ-R0_snap.fits;8.011;26521;9.41831;0
20200207194740983_FLZ-R0_snap.fits;9.87085;26497.6;9.22706;0
20200207194841057_FLZ-R0_snap.fits;8.76434;26512.2;6.7482;0
20200207195008439_FLZ-R0_met.fits;9.2817;26529.8;28.0902;0.170667
20200207194941132_FLZ-R0_snap.fits;10.073;26450.7;10.9281;0
20200207195041207_FLZ-R0_snap.fits;10.8108;26493.2;10.2429;0
20200207195141281_FLZ-R0_snap.fits;11.9957;26450.7;7.79871;0
20200207195241356_FLZ-R0_snap.fits;12.7703;26512.2;13.971;0
20200207195341431_FLZ-R0_snap.fits;10.7742;26540;6.80978;0
20200207195537825_FLZ-R0_met.fits;11.1234;26518.1;43.4873;0.341333
20200207195441505_FLZ-R0_snap.fits;10.3608;26504.9;7.04861;0
20200207195541580_FLZ-R0_snap.fits;10.7147;26488.8;8.66659;0
20200207195641655_FLZ-R0_snap.fits;13.0967;26497.6;7.3149;0
20200207195741729_FLZ-R0_snap.fits;10.5253;26482.9;8.36996;0
20200207195841804_FLZ-R0_snap.fits;10.0118;26523.9;9.17625;0
20200207195941879_FLZ-R0_snap.fits;11.5461;26459.5;13.1125;0
