# file name; noise; peak f.; mag.; duration
20200207150019553_FLZ-R0_snap.fits;10.4022;26474.1;10.3296;0
20200207150119628_FLZ-R0_snap.fits;9.00406;26450.7;7.01924;0
20200207150219703_FLZ-R0_snap.fits;12.0604;26475.6;7.78889;0
20200207150319777_FLZ-R0_snap.fits;9.371;26472.7;8.78169;0
20200207150419852_FLZ-R0_snap.fits;9.96558;26481.4;9.32818;0
20200207150519927_FLZ-R0_snap.fits;10.3249;26547.4;8.75526;0
20200207150620001_FLZ-R0_snap.fits;8.70046;26537.1;8.99173;0
20200207150720076_FLZ-R0_snap.fits;11.866;26484.4;9.2187;0
20200207150820151_FLZ-R0_snap.fits;11.2601;26460.9;9.53634;0
20200207150951116_FLZ-R0_met.fits;9.03585;26507.8;18.1194;0.341333
20200207150920225_FLZ-R0_snap.fits;11.8861;26449.2;10.928;0
20200207151020300_FLZ-R0_snap.fits;10.451;26518.1;8.3022;0
20200207151120375_FLZ-R0_snap.fits;9.91163;26545.9;10.4587;0
20200207151220449_FLZ-R0_snap.fits;9.09425;26466.8;9.14849;0
20200207151320524_FLZ-R0_snap.fits;11.5377;26490.2;10.9779;0
20200207151420599_FLZ-R0_snap.fits;10.8828;26504.9;8.96106;0
20200207151609484_FLZ-R0_met.fits;10.9504;26513.7;46.8307;0.512
20200207151520673_FLZ-R0_snap.fits;9.64524;26497.6;7.18712;0
20200207151620748_FLZ-R0_snap.fits;9.64393;26465.3;7.45044;0
20200207151720823_FLZ-R0_snap.fits;10.9981;26529.8;8.06134;0
20200207151820897_FLZ-R0_snap.fits;10.9652;26538.6;8.71588;0
20200207151920972_FLZ-R0_snap.fits;10.0908;26469.7;9.81889;0
20200207152021047_FLZ-R0_snap.fits;8.75095;26526.9;9.33228;0
20200207152121121_FLZ-R0_snap.fits;10.5602;26509.3;11.107;0
20200207152221196_FLZ-R0_snap.fits;10.3687;26522.5;9.13587;0
20200207152321271_FLZ-R0_snap.fits;11.0083;26545.9;8.81602;0
20200207152421345_FLZ-R0_snap.fits;10.5308;26528.3;8.79834;0
20200207152521420_FLZ-R0_snap.fits;10.7972;26490.2;8.16373;0
20200207152621495_FLZ-R0_snap.fits;8.71816;26482.9;9.36746;0
20200207152721569_FLZ-R0_snap.fits;9.93854;26513.7;7.94571;0
20200207152830007_FLZ-R0_met.fits;10.0481;26460.9;21.7635;0.170667
20200207152821644_FLZ-R0_snap.fits;11.1378;26506.3;8.70027;0
20200207152921719_FLZ-R0_snap.fits;9.86849;26491.7;8.5512;0
20200207153021793_FLZ-R0_snap.fits;7.32195;26541.5;7.55651;0
20200207153121868_FLZ-R0_snap.fits;13.1376;26496.1;9.85936;0
20200207153221943_FLZ-R0_snap.fits;11.052;26493.2;9.36806;0
20200207153322017_FLZ-R0_snap.fits;10.5083;26500.5;7.85721;0
20200207153422092_FLZ-R0_snap.fits;11.4284;26478.5;8.18339;0
20200207153522167_FLZ-R0_snap.fits;10.3932;26521;9.67314;0
20200207153622241_FLZ-R0_snap.fits;12.9182;26484.4;12.2103;0
20200207153722316_FLZ-R0_snap.fits;10.1316;26465.3;7.31527;0
20200207153822391_FLZ-R0_snap.fits;10.3946;26488.8;8.1116;0
20200207153922465_FLZ-R0_snap.fits;9.96782;26525.4;12.2928;0
20200207154022540_FLZ-R0_snap.fits;11.62;26547.4;9.99516;0
20200207154122615_FLZ-R0_snap.fits;9.90314;26484.4;6.77815;0
20200207154256993_FLZ-R0_met.fits;10.3302;26502;26.7261;0.170667
20200207154222689_FLZ-R0_snap.fits;12.497;26452.1;11.2508;0
20200207154322764_FLZ-R0_snap.fits;11.8995;26482.9;9.75125;0
20200207154422839_FLZ-R0_snap.fits;10.3358;26455.1;10.0935;0
20200207154522913_FLZ-R0_snap.fits;11.3611;26450.7;10.7996;0
20200207154622988_FLZ-R0_snap.fits;8.79259;26535.6;9.73801;0
20200207154723063_FLZ-R0_snap.fits;11.8866;26516.6;8.82451;0
20200207154823137_FLZ-R0_snap.fits;9.20617;26525.4;9.32939;0
20200207154923212_FLZ-R0_snap.fits;13.6062;26472.7;10.5985;0
20200207155023287_FLZ-R0_snap.fits;13.7553;26472.7;10.2172;0
20200207155123361_FLZ-R0_snap.fits;11.0837;26463.9;8.02738;0
20200207155223436_FLZ-R0_snap.fits;9.55603;26518.1;11.5384;0
20200207155323511_FLZ-R0_snap.fits;13.4144;26535.6;10.2309;0
20200207155423585_FLZ-R0_snap.fits;12.2087;26491.7;8.36162;0
20200207155523660_FLZ-R0_snap.fits;13.2811;26480;9.10187;0
20200207155623735_FLZ-R0_snap.fits;15.1784;26459.5;12.2919;0
20200207155723809_FLZ-R0_snap.fits;10.5647;26496.1;9.74239;0
20200207155823884_FLZ-R0_snap.fits;12.8117;26538.6;12.1594;0
20200207155923959_FLZ-R0_snap.fits;14.6922;26528.3;11.7628;0
