# file name; noise; peak f.; mag.; duration
20160217010003819_OBSUPICE-R5_snap.fits;82.2623;26458;69.0789;0
20160217010103894_OBSUPICE-R5_snap.fits;61.5538;26462.4;50.9182;0
20160217010203968_OBSUPICE-R5_snap.fits;64.4154;26487.3;51.6588;0
20160217010304043_OBSUPICE-R5_snap.fits;82.5948;26504.9;65.8979;0
20160217010444907_OBSUPICE-R5_met.fits;66.6761;26512.2;158.965;0.170667
20160217010404118_OBSUPICE-R5_snap.fits;74.3008;26462.4;45.484;0
20160217010504192_OBSUPICE-R5_snap.fits;59.241;26510.7;48.1828;0
20160217010604267_OBSUPICE-R5_snap.fits;60.9653;26540;65.9173;0
20160217010704342_OBSUPICE-R5_snap.fits;75.926;26474.1;59.7192;0
20160217010804416_OBSUPICE-R5_snap.fits;70.0824;26541.5;61.5939;0
20160217010919168_OBSUPICE-R5_met.fits;58.6223;26537.1;180.045;0.170667
20160217010904491_OBSUPICE-R5_snap.fits;83.6416;26510.7;70.3329;0
20160217011004566_OBSUPICE-R5_snap.fits;73.5038;26480;61.1503;0
20160217011104640_OBSUPICE-R5_snap.fits;69.0541;26532.7;65.4514;0
20160217011204715_OBSUPICE-R5_snap.fits;87.6863;26472.7;62.7871;0
20160217011304790_OBSUPICE-R5_snap.fits;84.7062;26494.6;63.3847;0
20160217011404864_OBSUPICE-R5_snap.fits;75.9527;26522.5;64.7665;0
20160217011538390_OBSUPICE-R5_met.fits;76.1867;26507.8;181.806;0.341333
20160217011504939_OBSUPICE-R5_snap.fits;82.7512;26504.9;71.1024;0
20160217011605014_OBSUPICE-R5_snap.fits;61.492;26515.1;131.574;0
20160217011703382_OBSUPICE-R5_met.fits;61.492;26515.1;131.574;0.170667
20160217011705088_OBSUPICE-R5_snap.fits;59.9676;26480;69.5262;0
20160217011805163_OBSUPICE-R5_snap.fits;58.7011;26526.9;66.2024;0
20160217011905238_OBSUPICE-R5_snap.fits;63.5314;26513.7;55.3043;0
20160217012005312_OBSUPICE-R5_snap.fits;76.2815;26475.6;61.4655;0
20160217012105387_OBSUPICE-R5_snap.fits;67.273;26487.3;63.8574;0
20160217012205462_OBSUPICE-R5_snap.fits;68.5175;26515.1;54.4591;0
20160217012351104_OBSUPICE-R5_met.fits;69.5975;26493.2;150.529;0.512
20160217012305536_OBSUPICE-R5_snap.fits;72.2012;26466.8;62.0322;0
20160217012405611_OBSUPICE-R5_snap.fits;71.0074;26475.6;58.3371;0
20160217012505686_OBSUPICE-R5_snap.fits;72.7818;26494.6;57.8124;0
20160217012605760_OBSUPICE-R5_snap.fits;86.8333;26460.9;56.5156;0
20160217012705835_OBSUPICE-R5_snap.fits;73.6881;26541.5;68.8019;0
20160217012805910_OBSUPICE-R5_snap.fits;76.0884;26453.6;60.3233;0
20160217012905984_OBSUPICE-R5_snap.fits;76.9461;26509.3;73.8519;0
20160217013006059_OBSUPICE-R5_snap.fits;73.4767;26518.1;58.5136;0
20160217013106134_OBSUPICE-R5_snap.fits;58.4828;26532.7;59.5053;0
20160217013206208_OBSUPICE-R5_snap.fits;63.8267;26497.6;80.7284;0
20160217013348779_OBSUPICE-R5_met.fits;57.4723;26496.1;120.261;0.170667
20160217013306283_OBSUPICE-R5_snap.fits;74.1682;26502;65.7504;0
20160217013406358_OBSUPICE-R5_snap.fits;69.9963;26543;72.6082;0
20160217013506432_OBSUPICE-R5_snap.fits;85.1249;26522.5;60.2757;0
20160217013606507_OBSUPICE-R5_snap.fits;74.202;26484.4;83.839;0
20160217013706582_OBSUPICE-R5_snap.fits;68.0928;26529.8;55.8968;0
20160217013806656_OBSUPICE-R5_snap.fits;78.476;26500.5;69.4723;0
20160217013906731_OBSUPICE-R5_snap.fits;69.4772;26544.4;51.4795;0
20160217014006806_OBSUPICE-R5_snap.fits;71.6865;26494.6;57.5322;0
20160217014106880_OBSUPICE-R5_snap.fits;77.9918;26482.9;56.5289;0
20160217014206955_OBSUPICE-R5_snap.fits;74.2157;26463.9;58.8723;0
20160217014307030_OBSUPICE-R5_snap.fits;73.6844;26485.8;61.5714;0
20160217014407104_OBSUPICE-R5_snap.fits;70.357;26466.8;61.035;0
20160217014507179_OBSUPICE-R5_snap.fits;76.2181;26453.6;53.2254;0
20160217014607254_OBSUPICE-R5_snap.fits;63.0066;26516.6;47.5629;0
20160217014707328_OBSUPICE-R5_snap.fits;69.7636;26469.7;65.3474;0
20160217014807403_OBSUPICE-R5_snap.fits;68.86;26532.7;52.9388;0
20160217014907478_OBSUPICE-R5_snap.fits;70.7261;26541.5;75.5133;0
20160217015007552_OBSUPICE-R5_snap.fits;74.5696;26506.3;68.1185;0
20160217015107627_OBSUPICE-R5_snap.fits;74.6651;26509.3;63.6971;0
20160217015207702_OBSUPICE-R5_snap.fits;64.2029;26459.5;62.8644;0
20160217015307776_OBSUPICE-R5_snap.fits;78.4798;26458;54.2346;0
20160217015407851_OBSUPICE-R5_snap.fits;72.6846;26475.6;60.2606;0
20160217015507926_OBSUPICE-R5_snap.fits;58.043;26485.8;82.7215;0
20160217015608000_OBSUPICE-R5_snap.fits;60.4146;26485.8;52.6913;0
20160217015752619_OBSUPICE-R5_met.fits;77.0365;26493.2;155.899;0.170667
20160217015708075_OBSUPICE-R5_snap.fits;65.4232;26547.4;61.8699;0
20160217015808150_OBSUPICE-R5_snap.fits;74.1534;26528.3;63.2137;0
20160217015908224_OBSUPICE-R5_snap.fits;89.2133;26521;46.8725;0
