# file name; noise; peak f.; mag.; duration
20160217020008299_OBSUPICE-R5_snap.fits;66.9797;26518.1;63.5533;0
20160217020135339_OBSUPICE-R5_met.fits;60.8766;26518.1;193.634;0.170667
20160217020108374_OBSUPICE-R5_snap.fits;73.2102;26544.4;56.9635;0
20160217020208448_OBSUPICE-R5_snap.fits;74.0033;26534.2;82.1713;0
20160217020308523_OBSUPICE-R5_snap.fits;66.0807;26500.5;56.6189;0
20160217020408598_OBSUPICE-R5_snap.fits;80.439;26488.8;66.2063;0
20160217020508672_OBSUPICE-R5_snap.fits;65.1344;26494.6;64.0584;0
20160217020608747_OBSUPICE-R5_snap.fits;63.7049;26493.2;71.167;0
20160217020747222_OBSUPICE-R5_met.fits;68.5417;26521;156.97;0.853333
20160217020708822_OBSUPICE-R5_snap.fits;62.1661;26521;72.2775;0
20160217020808896_OBSUPICE-R5_snap.fits;65.2232;26512.2;57.5478;0
20160217020908971_OBSUPICE-R5_snap.fits;77.4521;26543;51.9786;0
20160217021009046_OBSUPICE-R5_snap.fits;72.5537;26496.1;54.0499;0
20160217021109120_OBSUPICE-R5_snap.fits;63.3094;26531.2;66.6731;0
20160217021209195_OBSUPICE-R5_snap.fits;68.0963;26541.5;61.8039;0
20160217021309270_OBSUPICE-R5_snap.fits;76.6222;26478.5;85.5922;0
20160217021409344_OBSUPICE-R5_snap.fits;82.434;26449.2;76.2692;0
20160217021509419_OBSUPICE-R5_snap.fits;79.7178;26521;58.451;0
20160217021609494_OBSUPICE-R5_snap.fits;67.0366;26544.4;68.0036;0
20160217021709568_OBSUPICE-R5_snap.fits;72.5904;26475.6;47.2418;0
20160217021809643_OBSUPICE-R5_snap.fits;85.7837;26452.1;81.4599;0
20160217021909718_OBSUPICE-R5_snap.fits;72.7603;26469.7;54.2507;0
20160217022009792_OBSUPICE-R5_snap.fits;68.5277;26491.7;70.4505;0
20160217022109867_OBSUPICE-R5_snap.fits;69.4038;26547.4;64.3023;0
20160217022209942_OBSUPICE-R5_snap.fits;88.4421;26480;73.8728;0
20160217022310016_OBSUPICE-R5_snap.fits;82.6752;26487.3;71.3576;0
20160217022410091_OBSUPICE-R5_snap.fits;68.3548;26540;62.1772;0
20160217022510166_OBSUPICE-R5_snap.fits;75.8296;26474.1;69.7356;0
20160217022705707_OBSUPICE-R5_met.fits;72.2005;26488.8;573.558;1.024
20160217022610240_OBSUPICE-R5_snap.fits;73.3847;26537.1;72.2483;0
20160217022800662_OBSUPICE-R5_met.fits;72.4155;26493.2;195.43;5.80267
20160217022710315_OBSUPICE-R5_snap.fits;72.7887;26500.5;62.876;0
20160217022810390_OBSUPICE-R5_snap.fits;81.352;26526.9;58.3083;0
20160217022910464_OBSUPICE-R5_snap.fits;64.6068;26535.6;55.4474;0
20160217023010539_OBSUPICE-R5_snap.fits;67.6232;26472.7;54.8273;0
20160217023110614_OBSUPICE-R5_snap.fits;80.7078;26506.3;50.9316;0
20160217023210688_OBSUPICE-R5_snap.fits;65.3148;26499;50.9244;0
20160217023310763_OBSUPICE-R5_snap.fits;68.7587;26516.6;54.5606;0
20160217023410838_OBSUPICE-R5_snap.fits;74.4837;26491.7;67.7701;0
20160217023510912_OBSUPICE-R5_snap.fits;72.6113;26502;53.071;0
20160217023610987_OBSUPICE-R5_snap.fits;70.6152;26547.4;71.6379;0
20160217023711062_OBSUPICE-R5_snap.fits;65.0269;26535.6;49.9518;0
20160217023811136_OBSUPICE-R5_snap.fits;75.5062;26502;63.1628;0
20160217023911211_OBSUPICE-R5_snap.fits;63.3939;26521;63.8414;0
20160217024011286_OBSUPICE-R5_snap.fits;65.338;26518.1;67.4206;0
20160217024111360_OBSUPICE-R5_snap.fits;84.1748;26525.4;64.9133;0
20160217024211435_OBSUPICE-R5_snap.fits;73.364;26528.3;44.6033;0
20160217024319531_OBSUPICE-R5_met.fits;86.2433;26502;205.593;0.682667
20160217024311510_OBSUPICE-R5_snap.fits;68.944;26477.1;60.2389;0
20160217024435990_OBSUPICE-R5_met.fits;64.3361;26496.1;185.709;0.170667
20160217024411584_OBSUPICE-R5_snap.fits;61.9087;26468.3;67.0753;0
20160217024537430_OBSUPICE-R5_met.fits;69.2948;26509.3;231.495;0.341333
20160217024511659_OBSUPICE-R5_snap.fits;62.0511;26502;43.5541;0
20160217024611734_OBSUPICE-R5_snap.fits;64.5807;26458;80.1822;0
20160217024711808_OBSUPICE-R5_snap.fits;71.9696;26526.9;49.4888;0
20160217024811883_OBSUPICE-R5_snap.fits;70.6151;26453.6;63.1767;0
20160217024911958_OBSUPICE-R5_snap.fits;58.4443;26472.7;66.2027;0
20160217025012032_OBSUPICE-R5_snap.fits;69.8213;26523.9;62.4732;0
20160217025112107_OBSUPICE-R5_snap.fits;65.9182;26521;50.4834;0
20160217025212182_OBSUPICE-R5_snap.fits;78.9054;26469.7;59.8289;0
20160217025346390_OBSUPICE-R5_met.fits;69.7382;26510.7;179.841;0.170667
20160217025312256_OBSUPICE-R5_snap.fits;81.5937;26482.9;57.2491;0
20160217025412331_OBSUPICE-R5_snap.fits;61.7748;26523.9;73.2641;0
20160217025512406_OBSUPICE-R5_snap.fits;70.3595;26475.6;69.5451;0
20160217025612480_OBSUPICE-R5_snap.fits;64.5862;26503.4;70.8512;0
20160217025712555_OBSUPICE-R5_snap.fits;74.2467;26475.6;49.7106;0
20160217025812630_OBSUPICE-R5_snap.fits;78.6388;26525.4;82.4874;0
20160217025912704_OBSUPICE-R5_snap.fits;70.6373;26485.8;58.8505;0
