# file name; noise; peak f.; mag.; duration
20160217140047382_OBSUPICE-R5_met.fits;43.9311;26488.8;121.89;0.682667
20160217140001984_OBSUPICE-R5_snap.fits;51.3075;26485.8;45.7371;0
20160217140102059_OBSUPICE-R5_snap.fits;53.1252;26543;42.2813;0
20160217140202134_OBSUPICE-R5_snap.fits;48.5305;26474.1;45.4641;0
20160217140302208_OBSUPICE-R5_snap.fits;55.6775;26491.7;61.6523;0
20160217140402283_OBSUPICE-R5_snap.fits;50.8961;26474.1;49.6214;0
20160217140502358_OBSUPICE-R5_snap.fits;44.7117;26528.3;38.1992;0
20160217140602432_OBSUPICE-R5_snap.fits;56.3348;26515.1;43.35;0
20160217140702507_OBSUPICE-R5_snap.fits;46.3546;26516.6;39.0281;0
20160217140804288_OBSUPICE-R5_met.fits;46.3064;26487.3;167.616;0.341333
20160217140850880_OBSUPICE-R5_met.fits;40.3705;26493.2;166.813;0.341333
20160217140802582_OBSUPICE-R5_snap.fits;49.5518;26504.9;41.7204;0
20160217140902656_OBSUPICE-R5_snap.fits;46.4765;26465.3;30.501;0
20160217141002731_OBSUPICE-R5_snap.fits;43.801;26456.5;34.0737;0
20160217141102806_OBSUPICE-R5_snap.fits;41.6142;26496.1;37.8978;0
20160217141202880_OBSUPICE-R5_snap.fits;61.3115;26518.1;53.6081;0
20160217141302955_OBSUPICE-R5_snap.fits;39.8488;26519.5;39.6016;0
20160217141403030_OBSUPICE-R5_snap.fits;46.49;26484.4;41.7864;0
20160217141503104_OBSUPICE-R5_snap.fits;38.8937;26485.8;38.3587;0
20160217141603179_OBSUPICE-R5_snap.fits;56.6941;26487.3;40.3969;0
20160217141703254_OBSUPICE-R5_snap.fits;62.3796;26490.2;47.4154;0
20160217141803328_OBSUPICE-R5_snap.fits;50.1202;26477.1;48.613;0
20160217141903403_OBSUPICE-R5_snap.fits;49.0181;26499;52.7517;0
20160217142003478_OBSUPICE-R5_snap.fits;48.1777;26526.9;42.7473;0
20160217142103552_OBSUPICE-R5_snap.fits;52.44;26519.5;59.4971;0
20160217142203627_OBSUPICE-R5_snap.fits;42.9078;26487.3;46.057;0
20160217142303702_OBSUPICE-R5_snap.fits;44.3549;26487.3;38.204;0
20160217142403776_OBSUPICE-R5_snap.fits;44.1433;26516.6;33.2338;0
20160217142503851_OBSUPICE-R5_snap.fits;50.855;26547.4;51.9652;0
20160217142603926_OBSUPICE-R5_snap.fits;45.2293;26480;28.556;0
20160217142708608_OBSUPICE-R5_met.fits;41.1687;26491.7;225.914;0.341333
20160217142704000_OBSUPICE-R5_snap.fits;54.9893;26512.2;30.4854;0
20160217142804075_OBSUPICE-R5_snap.fits;45.7866;26545.9;54.5721;0
20160217142904150_OBSUPICE-R5_snap.fits;46.5091;26474.1;31.2742;0
20160217143004224_OBSUPICE-R5_snap.fits;46.009;26484.4;43.2601;0
20160217143104299_OBSUPICE-R5_snap.fits;59.0312;26491.7;47.4438;0
20160217143204374_OBSUPICE-R5_snap.fits;49.8287;26538.6;41.9759;0
20160217143304448_OBSUPICE-R5_snap.fits;48.161;26458;43.118;0
20160217143404523_OBSUPICE-R5_snap.fits;41.5297;26452.1;47.1596;0
20160217143555798_OBSUPICE-R5_met.fits;44.8993;26497.6;105.494;1.36533
20160217143504598_OBSUPICE-R5_snap.fits;45.9545;26450.7;42.2604;0
20160217143604672_OBSUPICE-R5_snap.fits;39.7438;26466.8;43.8755;0
20160217143704747_OBSUPICE-R5_snap.fits;48.681;26452.1;40.7626;0
20160217143804822_OBSUPICE-R5_snap.fits;55.4944;26494.6;50.8014;0
20160217143904896_OBSUPICE-R5_snap.fits;42.6464;26474.1;38.1821;0
20160217144004971_OBSUPICE-R5_snap.fits;42.6149;26452.1;32.3919;0
20160217144105046_OBSUPICE-R5_snap.fits;47.9841;26494.6;46.4907;0
20160217144205120_OBSUPICE-R5_snap.fits;40.2011;26531.2;36.7939;0
20160217144305195_OBSUPICE-R5_snap.fits;55.0571;26499;38.3605;0
20160217144405270_OBSUPICE-R5_snap.fits;44.9526;26543;43.2374;0
20160217144505344_OBSUPICE-R5_snap.fits;48.7554;26491.7;38.4963;0
20160217144605419_OBSUPICE-R5_snap.fits;54.5267;26452.1;36.6161;0
20160217144719830_OBSUPICE-R5_met.fits;56.9694;26500.5;134.526;0.170667
20160217144705494_OBSUPICE-R5_snap.fits;44.9808;26519.5;40.7449;0
20160217144805568_OBSUPICE-R5_snap.fits;53.4553;26477.1;40.7952;0
20160217144905643_OBSUPICE-R5_snap.fits;43.6258;26522.5;44.4447;0
20160217145005718_OBSUPICE-R5_snap.fits;50.7883;26502;34.5187;0
20160217145105792_OBSUPICE-R5_snap.fits;53.0998;26537.1;37.9378;0
20160217145205867_OBSUPICE-R5_snap.fits;56.1712;26518.1;64.6431;0
20160217145305942_OBSUPICE-R5_snap.fits;65.3183;26475.6;54.4146;0
20160217145406016_OBSUPICE-R5_snap.fits;58.7094;26518.1;55.7414;0
20160217145506091_OBSUPICE-R5_snap.fits;49.9085;26504.9;35.3193;0
20160217145606166_OBSUPICE-R5_snap.fits;51.8638;26462.4;38.7128;0
20160217145706240_OBSUPICE-R5_snap.fits;54.0998;26502;35.346;0
20160217145806315_OBSUPICE-R5_snap.fits;37.0847;26472.7;37.7206;0
20160217145906390_OBSUPICE-R5_snap.fits;48.2703;26475.6;46.4147;0
