# file name; noise; peak f.; mag.; duration
20160217170015424_OBSUPICE-R5_snap.fits;56.4116;26529.8;39.8716;0
20160217170115499_OBSUPICE-R5_snap.fits;54.5564;26450.7;48.2589;0
20160217170215574_OBSUPICE-R5_snap.fits;57.7461;26503.4;39.1179;0
20160217170315648_OBSUPICE-R5_snap.fits;49.1154;26506.3;48.0604;0
20160217170415723_OBSUPICE-R5_snap.fits;51.6062;26538.6;45.0932;0
20160217170515798_OBSUPICE-R5_snap.fits;53.5755;26468.3;49.9202;0
20160217170624747_OBSUPICE-R5_met.fits;56.5878;26469.7;114.364;0.341333
20160217170615872_OBSUPICE-R5_snap.fits;67.3965;26458;50.7249;0
20160217170715947_OBSUPICE-R5_snap.fits;48.2888;26525.4;43.0407;0
20160217170816022_OBSUPICE-R5_snap.fits;51.1292;26528.3;48.8596;0
20160217170916096_OBSUPICE-R5_snap.fits;54.5903;26453.6;43.4139;0
20160217171016171_OBSUPICE-R5_snap.fits;68.3423;26487.3;54.6603;0
20160217171116246_OBSUPICE-R5_snap.fits;59.845;26513.7;51.1407;0
20160217171216320_OBSUPICE-R5_snap.fits;48.4086;26503.4;48.5585;0
20160217171316395_OBSUPICE-R5_snap.fits;56.4497;26518.1;56.3609;0
20160217171416470_OBSUPICE-R5_snap.fits;55.4792;26452.1;49.9513;0
20160217171516544_OBSUPICE-R5_snap.fits;60.6365;26463.9;46.9864;0
20160217171616619_OBSUPICE-R5_snap.fits;53.6169;26474.1;47.3999;0
20160217171716694_OBSUPICE-R5_snap.fits;51.1687;26478.5;37.5442;0
20160217171816768_OBSUPICE-R5_snap.fits;79.1669;26471.2;65.8322;0
20160217171916843_OBSUPICE-R5_snap.fits;52.9167;26535.6;72.4555;0
20160217172016918_OBSUPICE-R5_snap.fits;52.3667;26477.1;57.2529;0
20160217172116992_OBSUPICE-R5_snap.fits;44.8013;26499;48.0561;0
20160217172217067_OBSUPICE-R5_snap.fits;51.8539;26540;43.304;0
20160217172317142_OBSUPICE-R5_snap.fits;59.3065;26543;43.1833;0
20160217172417216_OBSUPICE-R5_snap.fits;42.6398;26466.8;54.1466;0
20160217172517291_OBSUPICE-R5_snap.fits;63.1854;26449.2;41.6368;0
20160217172613952_OBSUPICE-R5_met.fits;49.8305;26493.2;120.053;0.170667
20160217172617366_OBSUPICE-R5_snap.fits;50.8488;26488.8;51.8466;0
20160217172717440_OBSUPICE-R5_snap.fits;56.5172;26477.1;57.2203;0
20160217172817515_OBSUPICE-R5_snap.fits;53.2819;26496.1;52.1997;0
20160217172917590_OBSUPICE-R5_snap.fits;56.1335;26450.7;57.7449;0
20160217173017664_OBSUPICE-R5_snap.fits;60.517;26453.6;61.1494;0
20160217173117739_OBSUPICE-R5_snap.fits;46.4646;26541.5;48.4226;0
20160217173217814_OBSUPICE-R5_snap.fits;54.144;26452.1;41.7998;0
20160217173317888_OBSUPICE-R5_snap.fits;62.5986;26522.5;43.7479;0
20160217173417963_OBSUPICE-R5_snap.fits;42.9989;26500.5;44.2609;0
20160217173518038_OBSUPICE-R5_snap.fits;57.6318;26518.1;66.5602;0
20160217173618112_OBSUPICE-R5_snap.fits;41.6635;26523.9;44.8737;0
20160217173718187_OBSUPICE-R5_snap.fits;55.4274;26463.9;44.0322;0
20160217173818262_OBSUPICE-R5_snap.fits;46.6787;26509.3;34.4847;0
20160217173918336_OBSUPICE-R5_snap.fits;58.1903;26497.6;46.8882;0
20160217174114219_OBSUPICE-R5_met.fits;64.6968;26496.1;149.562;0.170667
20160217174018411_OBSUPICE-R5_snap.fits;64.5352;26510.7;37.1058;0
20160217174118486_OBSUPICE-R5_snap.fits;46.9793;26463.9;40.5475;0
20160217174218560_OBSUPICE-R5_snap.fits;54.0902;26522.5;37.217;0
20160217174318635_OBSUPICE-R5_snap.fits;44.3709;26537.1;34.7352;0
20160217174418710_OBSUPICE-R5_snap.fits;50.0972;26529.8;49.1497;0
20160217174517760_OBSUPICE-R5_met.fits;59.0799;26465.3;168.04;0.170667
20160217174518784_OBSUPICE-R5_snap.fits;50.6109;26525.4;39.688;0
20160217174618859_OBSUPICE-R5_snap.fits;43.6326;26449.2;39.562;0
20160217174718934_OBSUPICE-R5_snap.fits;44.4222;26522.5;54.9564;0
20160217174819008_OBSUPICE-R5_snap.fits;43.3052;26531.2;38.807;0
20160217174919083_OBSUPICE-R5_snap.fits;42.7356;26460.9;46.1876;0
20160217175019158_OBSUPICE-R5_snap.fits;44.6317;26515.1;52.9668;0
20160217175119232_OBSUPICE-R5_snap.fits;48.2232;26488.8;48.5115;0
20160217175219307_OBSUPICE-R5_snap.fits;52.9379;26497.6;52.3722;0
20160217175319382_OBSUPICE-R5_snap.fits;41.1745;26500.5;46.3523;0
20160217175419456_OBSUPICE-R5_snap.fits;51.9727;26521;40.2943;0
20160217175519531_OBSUPICE-R5_snap.fits;45.2187;26475.6;28.4866;0
20160217175619606_OBSUPICE-R5_snap.fits;54.3039;26478.5;54.5922;0
20160217175719680_OBSUPICE-R5_snap.fits;63.907;26544.4;52.5461;0
20160217175819755_OBSUPICE-R5_snap.fits;66.4441;26502;52.2625;0
20160217175919830_OBSUPICE-R5_snap.fits;48.6608;26503.4;47.5309;0
