# file name; noise; peak f.; mag.; duration
20160217040017259_OBSUPICE-R5_snap.fits;71.4406;26518.1;54.6401;0
20160217040117334_OBSUPICE-R5_snap.fits;76.9078;26488.8;59.2925;0
20160217040217408_OBSUPICE-R5_snap.fits;89.7065;26480;63.6588;0
20160217040317483_OBSUPICE-R5_snap.fits;59.2416;26515.1;50.0516;0
20160217040417558_OBSUPICE-R5_snap.fits;62.2571;26538.6;49.1962;0
20160217040517632_OBSUPICE-R5_snap.fits;56.3925;26478.5;52.0678;0
20160217040639382_OBSUPICE-R5_met.fits;50.847;26504.9;104.868;0.170667
20160217040617707_OBSUPICE-R5_snap.fits;56.2049;26500.5;62.2306;0
20160217040717782_OBSUPICE-R5_snap.fits;65.6882;26503.4;44.498;0
20160217040817856_OBSUPICE-R5_snap.fits;67.9781;26453.6;65.3443;0
20160217040917931_OBSUPICE-R5_snap.fits;67.2789;26449.2;64.2292;0
20160217041018006_OBSUPICE-R5_snap.fits;62.8206;26506.3;75.1511;0
20160217041118080_OBSUPICE-R5_snap.fits;65.4043;26484.4;58.345;0
20160217041218155_OBSUPICE-R5_snap.fits;73.8934;26507.8;72.0262;0
20160217041318230_OBSUPICE-R5_snap.fits;48.932;26513.7;61.0802;0
20160217041500118_OBSUPICE-R5_met.fits;64.0737;26494.6;211.59;0.170667
20160217041418304_OBSUPICE-R5_snap.fits;83.6775;26499;66.8378;0
20160217041518379_OBSUPICE-R5_snap.fits;79.282;26472.7;48.055;0
20160217041618454_OBSUPICE-R5_snap.fits;63.0518;26515.1;49.678;0
20160217041718528_OBSUPICE-R5_snap.fits;77.6351;26522.5;56.2595;0
20160217041818603_OBSUPICE-R5_snap.fits;80.5252;26493.2;55.435;0
20160217041918678_OBSUPICE-R5_snap.fits;67.5761;26458;72.5866;0
20160217042102272_OBSUPICE-R5_met.fits;70.1804;26513.7;184.921;0.512
20160217042018752_OBSUPICE-R5_snap.fits;78.3387;26499;74.2469;0
20160217042128043_OBSUPICE-R5_met.fits;62.6433;26510.7;160.029;0.853333
20160217042118827_OBSUPICE-R5_snap.fits;96.7897;26525.4;65.1;0
20160217042218902_OBSUPICE-R5_snap.fits;66.077;26518.1;72.6539;0
20160217042330411_OBSUPICE-R5_met.fits;51.0988;26496.1;116.337;0.341333
20160217042318976_OBSUPICE-R5_snap.fits;65.4189;26525.4;59.3638;0
20160217042419051_OBSUPICE-R5_snap.fits;63.8681;26459.5;65.5096;0
20160217042519126_OBSUPICE-R5_snap.fits;73.4975;26506.3;65.8824;0
20160217042619200_OBSUPICE-R5_snap.fits;67.0555;26471.2;47.9803;0
20160217042719275_OBSUPICE-R5_snap.fits;75.2711;26488.8;39.5614;0
20160217042819350_OBSUPICE-R5_snap.fits;69.749;26474.1;57.7331;0
20160217042919424_OBSUPICE-R5_snap.fits;59.9979;26538.6;48.0931;0
20160217043020864_OBSUPICE-R5_met.fits;60.5741;26502;243.521;2.21867
20160217043019499_OBSUPICE-R5_snap.fits;57.5901;26480;54.3186;0
20160217043213334_OBSUPICE-R5_met.fits;63.1949;26504.9;147.549;0.170667
20160217043119574_OBSUPICE-R5_snap.fits;68.1239;26466.8;33.7265;0
20160217043219648_OBSUPICE-R5_snap.fits;66.6459;26459.5;58.9966;0
20160217043319723_OBSUPICE-R5_snap.fits;82.5303;26525.4;55.2078;0
20160217043419798_OBSUPICE-R5_snap.fits;64.3581;26528.3;65.9345;0
20160217043519872_OBSUPICE-R5_snap.fits;74.4113;26484.4;46.2394;0
20160217043619947_OBSUPICE-R5_snap.fits;66.9324;26522.5;58.0806;0
20160217043722411_OBSUPICE-R5_met.fits;62.83;26512.2;185.161;0.341333
20160217043720022_OBSUPICE-R5_snap.fits;69.7099;26532.7;53.4069;0
20160217043820096_OBSUPICE-R5_snap.fits;70.1494;26455.1;62.9124;0
20160217043920171_OBSUPICE-R5_snap.fits;65.7966;26500.5;76.6863;0
20160217044020246_OBSUPICE-R5_snap.fits;75.9029;26504.9;55.5516;0
20160217044120320_OBSUPICE-R5_snap.fits;72.5859;26543;68.2516;0
20160217044220395_OBSUPICE-R5_snap.fits;69.5805;26516.6;59.1624;0
20160217044320470_OBSUPICE-R5_snap.fits;67.8779;26541.5;54.32;0
20160217044446998_OBSUPICE-R5_met.fits;61.7421;26516.6;172.804;0.512
20160217044420544_OBSUPICE-R5_snap.fits;70.3389;26449.2;72.3941;0
20160217044520619_OBSUPICE-R5_snap.fits;66.4404;26512.2;72.5776;0
20160217044620694_OBSUPICE-R5_snap.fits;56.5864;26474.1;48.7634;0
20160217044743296_OBSUPICE-R5_met.fits;66.7475;26513.7;194.658;0.170667
20160217044720768_OBSUPICE-R5_snap.fits;75.4958;26485.8;54.0128;0
20160217044851051_OBSUPICE-R5_met.fits;58.9239;26484.4;219.208;0.341333
20160217044820843_OBSUPICE-R5_snap.fits;55.4604;26491.7;47.5767;0
20160217044925696_OBSUPICE-R5_met.fits;58.4304;26525.4;125.472;0.341333
20160217044920918_OBSUPICE-R5_snap.fits;61.4257;26487.3;60.6442;0
20160217045020992_OBSUPICE-R5_snap.fits;72.2943;26531.2;72.9223;0
20160217045121067_OBSUPICE-R5_snap.fits;66.7619;26529.8;62.6847;0
20160217045221142_OBSUPICE-R5_snap.fits;74.1039;26544.4;59.6941;0
20160217045321216_OBSUPICE-R5_snap.fits;67.6315;26480;61.5787;0
20160217045421291_OBSUPICE-R5_snap.fits;66.091;26488.8;60.2024;0
20160217045521366_OBSUPICE-R5_snap.fits;61.9921;26534.2;70.2049;0
20160217045621440_OBSUPICE-R5_snap.fits;64.6569;26468.3;58.0014;0
20160217045721515_OBSUPICE-R5_snap.fits;64.313;26453.6;41.1771;0
20160217045823467_OBSUPICE-R5_met.fits;75.2205;26506.3;238.325;0.341333
20160217045821590_OBSUPICE-R5_snap.fits;62.8617;26480;86.8433;0
20160217045921664_OBSUPICE-R5_snap.fits;63.9069;26523.9;61.1827;0
