# file name; noise; peak f.; mag.; duration
20160217000059414_OBSUPICE-R5_snap.fits;63.4898;26488.8;48.3869;0
20160217000159488_OBSUPICE-R5_snap.fits;70.7157;26525.4;57.0444;0
20160217000259563_OBSUPICE-R5_snap.fits;77.8224;26541.5;72.3874;0
20160217000359638_OBSUPICE-R5_snap.fits;56.3904;26531.2;50.9934;0
20160217000459712_OBSUPICE-R5_snap.fits;67.1803;26496.1;58.237;0
20160217000559787_OBSUPICE-R5_snap.fits;67.7661;26512.2;53.9301;0
20160217000730411_OBSUPICE-R5_met.fits;76.6989;26496.1;215.311;0.682667
20160217000659862_OBSUPICE-R5_snap.fits;74.3912;26541.5;59.7239;0
20160217000759936_OBSUPICE-R5_snap.fits;71.1309;26490.2;71.3578;0
20160217000900011_OBSUPICE-R5_snap.fits;65.1321;26529.8;45.4649;0
20160217001000086_OBSUPICE-R5_snap.fits;64.5245;26538.6;71.455;0
20160217001100160_OBSUPICE-R5_snap.fits;67.3247;26463.9;61.0995;0
20160217001200235_OBSUPICE-R5_snap.fits;74.2795;26506.3;60.4029;0
20160217001300310_OBSUPICE-R5_snap.fits;77.0147;26497.6;52.4447;0
20160217001400384_OBSUPICE-R5_snap.fits;62.9482;26532.7;51.1669;0
20160217001500459_OBSUPICE-R5_snap.fits;74.478;26458;68.3787;0
20160217001600534_OBSUPICE-R5_snap.fits;66.9322;26482.9;71.6003;0
20160217001700608_OBSUPICE-R5_snap.fits;69.2384;26472.7;49.533;0
20160217001800683_OBSUPICE-R5_snap.fits;76.1529;26474.1;57.5339;0
20160217001900758_OBSUPICE-R5_snap.fits;68.6008;26516.6;63.9698;0
20160217002000832_OBSUPICE-R5_snap.fits;67.1219;26547.4;60.5218;0
20160217002100907_OBSUPICE-R5_snap.fits;62.9678;26510.7;62.3967;0
20160217002200982_OBSUPICE-R5_snap.fits;70.7928;26510.7;76.6889;0
20160217002301056_OBSUPICE-R5_snap.fits;75.8246;26465.3;58.073;0
20160217002401131_OBSUPICE-R5_snap.fits;72.0143;26503.4;69.1716;0
20160217002501206_OBSUPICE-R5_snap.fits;63.6536;26535.6;48.9373;0
20160217002601280_OBSUPICE-R5_snap.fits;62.7603;26512.2;71.4139;0
20160217002659136_OBSUPICE-R5_met.fits;58.4469;26518.1;211.558;0.341333
20160217002701355_OBSUPICE-R5_snap.fits;80.1957;26497.6;64.7619;0
20160217002801430_OBSUPICE-R5_snap.fits;68.7482;26504.9;58.9849;0
20160217002901504_OBSUPICE-R5_snap.fits;75.8215;26543;63.3297;0
20160217003001579_OBSUPICE-R5_snap.fits;71.1139;26523.9;77.603;0
20160217003101654_OBSUPICE-R5_snap.fits;66.4154;26523.9;76.7848;0
20160217003201728_OBSUPICE-R5_snap.fits;91.6529;26521;65.2044;0
20160217003301803_OBSUPICE-R5_snap.fits;76.915;26525.4;63.4146;0
20160217003401878_OBSUPICE-R5_snap.fits;64.8316;26463.9;52.2792;0
20160217003501952_OBSUPICE-R5_snap.fits;68.5612;26496.1;53.9785;0
20160217003602027_OBSUPICE-R5_snap.fits;78.2148;26485.8;55.1888;0
20160217003702102_OBSUPICE-R5_snap.fits;73.6073;26482.9;65.08;0
20160217003802176_OBSUPICE-R5_snap.fits;70.2064;26537.1;72.4301;0
20160217003902251_OBSUPICE-R5_snap.fits;67.8955;26512.2;64.5004;0
20160217004002326_OBSUPICE-R5_snap.fits;66.4548;26522.5;65.7794;0
20160217004102400_OBSUPICE-R5_snap.fits;79.5064;26475.6;63.4868;0
20160217004238315_OBSUPICE-R5_met.fits;70.2674;26496.1;426.516;0.341333
20160217004202475_OBSUPICE-R5_snap.fits;79.1992;26529.8;56.4259;0
20160217004302550_OBSUPICE-R5_snap.fits;78.8371;26493.2;65.9888;0
20160217004402624_OBSUPICE-R5_snap.fits;74.7131;26544.4;62.5975;0
20160217004502699_OBSUPICE-R5_snap.fits;77.9955;26469.7;74.4408;0
20160217004602774_OBSUPICE-R5_snap.fits;59.0104;26513.7;66.9516;0
20160217004702848_OBSUPICE-R5_snap.fits;82.8414;26518.1;68.9557;0
20160217004802923_OBSUPICE-R5_snap.fits;66.8208;26503.4;70.08;0
20160217004922966_OBSUPICE-R5_met.fits;69.1536;26493.2;213.389;0.170667
20160217004902998_OBSUPICE-R5_snap.fits;67.5622;26515.1;59.5177;0
20160217005039766_OBSUPICE-R5_met.fits;61.2965;26487.3;128.531;2.048
20160217005003072_OBSUPICE-R5_snap.fits;69.2831;26491.7;61.3323;0
20160217005103147_OBSUPICE-R5_snap.fits;73.2617;26506.3;77.6678;0
20160217005203222_OBSUPICE-R5_snap.fits;63.1201;26455.1;64.3802;0
20160217005303296_OBSUPICE-R5_snap.fits;83.9533;26528.3;71.6578;0
20160217005403371_OBSUPICE-R5_snap.fits;76.6777;26531.2;58.6211;0
20160217005503446_OBSUPICE-R5_snap.fits;81.3323;26488.8;76.8374;0
20160217005603520_OBSUPICE-R5_snap.fits;79.0308;26510.7;67.8824;0
20160217005703595_OBSUPICE-R5_snap.fits;73.384;26521;59.736;0
20160217005803670_OBSUPICE-R5_snap.fits;70.1388;26453.6;77.3693;0
20160217005903744_OBSUPICE-R5_snap.fits;63.5434;26507.8;54.283;0
