# file name; noise; peak f.; mag.; duration
20160217150006464_OBSUPICE-R5_snap.fits;50.293;26449.2;30.1642;0
20160217150106539_OBSUPICE-R5_snap.fits;47.7705;26503.4;47.1026;0
20160217150206614_OBSUPICE-R5_snap.fits;50.8405;26493.2;43.7365;0
20160217150306688_OBSUPICE-R5_snap.fits;53.2605;26518.1;38.0372;0
20160217150406763_OBSUPICE-R5_snap.fits;54.8596;26449.2;44.6553;0
20160217150506838_OBSUPICE-R5_snap.fits;45.3947;26456.5;38.2901;0
20160217150606912_OBSUPICE-R5_snap.fits;51.0194;26449.2;47.7602;0
20160217150706987_OBSUPICE-R5_snap.fits;47.056;26541.5;43.6278;0
20160217150840854_OBSUPICE-R5_met.fits;56.028;26487.3;121.2;0.170667
20160217150807062_OBSUPICE-R5_snap.fits;46.2188;26529.8;32.7121;0
20160217150907136_OBSUPICE-R5_snap.fits;46.6588;26449.2;43.2879;0
20160217151007211_OBSUPICE-R5_snap.fits;37.6847;26499;41.2705;0
20160217151107286_OBSUPICE-R5_snap.fits;61.6143;26449.2;50.5918;0
20160217151207360_OBSUPICE-R5_snap.fits;56.4658;26535.6;44.7991;0
20160217151307435_OBSUPICE-R5_snap.fits;39.3406;26480;35.8698;0
20160217151407510_OBSUPICE-R5_snap.fits;41.987;26537.1;58.7144;0
20160217151507584_OBSUPICE-R5_snap.fits;51.0297;26518.1;55.1885;0
20160217151607659_OBSUPICE-R5_snap.fits;53.6304;26474.1;41.4506;0
20160217151707734_OBSUPICE-R5_snap.fits;53.4841;26537.1;27.3312;0
20160217151807808_OBSUPICE-R5_snap.fits;42.5529;26472.7;45.4516;0
20160217151907883_OBSUPICE-R5_snap.fits;44.2288;26449.2;32.342;0
20160217152007958_OBSUPICE-R5_snap.fits;54.971;26469.7;44.9608;0
20160217152108032_OBSUPICE-R5_snap.fits;49.6215;26490.2;34.7997;0
20160217152208107_OBSUPICE-R5_snap.fits;39.941;26509.3;34.5752;0
20160217152308182_OBSUPICE-R5_snap.fits;48.6758;26472.7;35.4348;0
20160217152408256_OBSUPICE-R5_snap.fits;42.4847;26547.4;38.6696;0
20160217152508331_OBSUPICE-R5_snap.fits;41.7407;26472.7;50.336;0
20160217152608406_OBSUPICE-R5_snap.fits;43.2328;26471.2;43.6249;0
20160217152708480_OBSUPICE-R5_snap.fits;47.3709;26500.5;43.4047;0
20160217152808555_OBSUPICE-R5_snap.fits;41.6583;26537.1;40.7388;0
20160217152908630_OBSUPICE-R5_snap.fits;57.5645;26497.6;42.5389;0
20160217153008704_OBSUPICE-R5_snap.fits;47.9543;26507.8;46.5586;0
20160217153108779_OBSUPICE-R5_snap.fits;65.8514;26484.4;59.0697;0
20160217153243499_OBSUPICE-R5_met.fits;47.8828;26488.8;220.573;0.170667
20160217153208854_OBSUPICE-R5_snap.fits;51.2705;26540;37.2235;0
20160217153308928_OBSUPICE-R5_snap.fits;48.0809;26488.8;42.7131;0
20160217153409003_OBSUPICE-R5_snap.fits;47.0444;26500.5;55.3565;0
20160217153509078_OBSUPICE-R5_snap.fits;43.282;26469.7;41.1684;0
20160217153609152_OBSUPICE-R5_snap.fits;41.6818;26453.6;40.2307;0
20160217153709227_OBSUPICE-R5_snap.fits;38.6231;26518.1;49.0186;0
20160217153809302_OBSUPICE-R5_snap.fits;70.5057;26504.9;56.4202;0
20160217153909376_OBSUPICE-R5_snap.fits;48.3474;26532.7;40.2931;0
20160217154009451_OBSUPICE-R5_snap.fits;47.0751;26453.6;46.3389;0
20160217154109526_OBSUPICE-R5_snap.fits;54.5504;26453.6;57.6803;0
20160217154209600_OBSUPICE-R5_snap.fits;52.0276;26502;43.3302;0
20160217154309675_OBSUPICE-R5_snap.fits;52.7144;26534.2;36.5112;0
20160217154409750_OBSUPICE-R5_snap.fits;51.5469;26500.5;40.0856;0
20160217154509824_OBSUPICE-R5_snap.fits;49.0424;26463.9;55.8237;0
20160217154609899_OBSUPICE-R5_snap.fits;48.7481;26497.6;45.3352;0
20160217154709974_OBSUPICE-R5_snap.fits;43.6238;26522.5;51.4543;0
20160217154810048_OBSUPICE-R5_snap.fits;44.8945;26455.1;41.3197;0
20160217154910123_OBSUPICE-R5_snap.fits;50.7653;26504.9;31.6066;0
20160217155010198_OBSUPICE-R5_snap.fits;53.7842;26499;41.7633;0
20160217155110272_OBSUPICE-R5_snap.fits;52.8171;26485.8;39.235;0
20160217155210347_OBSUPICE-R5_snap.fits;52.4482;26507.8;35.5872;0
20160217155310422_OBSUPICE-R5_snap.fits;42.2212;26500.5;45.4148;0
20160217155410496_OBSUPICE-R5_snap.fits;45.3703;26490.2;39.1168;0
20160217155510571_OBSUPICE-R5_snap.fits;45.779;26477.1;45.3306;0
20160217155610646_OBSUPICE-R5_snap.fits;45.7758;26506.3;59.9507;0
20160217155710720_OBSUPICE-R5_snap.fits;58.9521;26474.1;45.0842;0
20160217155810795_OBSUPICE-R5_snap.fits;50.3732;26534.2;39.1426;0
20160217155910870_OBSUPICE-R5_snap.fits;55.7361;26458;57.6873;0
