# file name; noise; peak f.; mag.; duration
20160217050021739_OBSUPICE-R5_snap.fits;67.1091;26468.3;56.5285;0
20160217050121814_OBSUPICE-R5_snap.fits;64.5335;26544.4;52.6747;0
20160217050221888_OBSUPICE-R5_snap.fits;79.8634;26475.6;59.7875;0
20160217050321963_OBSUPICE-R5_snap.fits;54.5729;26532.7;62.422;0
20160217050422038_OBSUPICE-R5_snap.fits;64.6421;26456.5;70.1104;0
20160217050522112_OBSUPICE-R5_snap.fits;72.37;26521;64.1507;0
20160217050622187_OBSUPICE-R5_snap.fits;66.6174;26488.8;75.1938;0
20160217050722262_OBSUPICE-R5_snap.fits;68.8642;26462.4;67.0433;0
20160217050839403_OBSUPICE-R5_met.fits;61.6946;26497.6;169.985;0.853333
20160217050822336_OBSUPICE-R5_snap.fits;66.4634;26510.7;66.7557;0
20160217050922411_OBSUPICE-R5_snap.fits;72.4235;26522.5;59.1751;0
20160217051022486_OBSUPICE-R5_snap.fits;66.9319;26452.1;80.3543;0
20160217051122560_OBSUPICE-R5_snap.fits;65.6041;26458;60.4728;0
20160217051222635_OBSUPICE-R5_snap.fits;75.6729;26506.3;65.7019;0
20160217051322710_OBSUPICE-R5_snap.fits;69.1132;26469.7;53.9726;0
20160217051422784_OBSUPICE-R5_snap.fits;59.9945;26502;78.1921;0
20160217051522859_OBSUPICE-R5_snap.fits;68.4393;26482.9;63.8765;0
20160217051622934_OBSUPICE-R5_snap.fits;69.7715;26532.7;52.9406;0
20160217051749291_OBSUPICE-R5_met.fits;71.8246;26499;177.444;0.341333
20160217051723008_OBSUPICE-R5_snap.fits;66.328;26465.3;52.2013;0
20160217051841856_OBSUPICE-R5_met.fits;65.348;26494.6;206.798;0.341333
20160217051903531_OBSUPICE-R5_met.fits;69.8955;26502;233.779;0.170667
20160217051823083_OBSUPICE-R5_snap.fits;68.037;26477.1;48.5537;0
20160217051923158_OBSUPICE-R5_snap.fits;76.1912;26450.7;70.5917;0
20160217052023232_OBSUPICE-R5_snap.fits;69.8326;26535.6;68.3444;0
20160217052123307_OBSUPICE-R5_snap.fits;66.3072;26531.2;56.2469;0
20160217052223382_OBSUPICE-R5_snap.fits;73.1217;26477.1;51.25;0
20160217052323456_OBSUPICE-R5_snap.fits;55.7142;26468.3;46.9898;0
20160217052423531_OBSUPICE-R5_snap.fits;78.4444;26487.3;66.3851;0
20160217052523606_OBSUPICE-R5_snap.fits;65.8392;26481.4;62.5751;0
20160217052623680_OBSUPICE-R5_snap.fits;53.2108;26528.3;52.1842;0
20160217052723755_OBSUPICE-R5_snap.fits;69.1636;26515.1;57.0885;0
20160217052823830_OBSUPICE-R5_snap.fits;78.1473;26450.7;62.3715;0
20160217052923904_OBSUPICE-R5_snap.fits;79.1321;26499;62.9942;0
20160217053040192_OBSUPICE-R5_met.fits;73.1812;26507.8;206.836;0.170667
20160217053023979_OBSUPICE-R5_snap.fits;60.0551;26528.3;60.4587;0
20160217053124054_OBSUPICE-R5_snap.fits;67.2582;26513.7;47.7922;0
20160217053224128_OBSUPICE-R5_snap.fits;66.7377;26490.2;67.7791;0
20160217053324203_OBSUPICE-R5_snap.fits;67.4568;26474.1;48.6242;0
20160217053449536_OBSUPICE-R5_met.fits;68.2632;26493.2;351.641;0.341333
20160217053424278_OBSUPICE-R5_snap.fits;54.1251;26521;59.8303;0
20160217053524352_OBSUPICE-R5_snap.fits;66.1987;26497.6;53.7494;0
20160217053624427_OBSUPICE-R5_snap.fits;66.6522;26460.9;52.4893;0
20160217053724502_OBSUPICE-R5_snap.fits;61.4203;26460.9;60.6123;0
20160217053824576_OBSUPICE-R5_snap.fits;69.5756;26545.9;61.1435;0
20160217053924651_OBSUPICE-R5_snap.fits;69.7184;26465.3;73.6039;0
20160217054024726_OBSUPICE-R5_snap.fits;74.9495;26450.7;67.1859;0
20160217054155691_OBSUPICE-R5_met.fits;60.1634;26513.7;130.354;0.170667
20160217054124800_OBSUPICE-R5_snap.fits;68.7004;26502;50.0362;0
20160217054224875_OBSUPICE-R5_snap.fits;71.6255;26465.3;55.7525;0
20160217054324950_OBSUPICE-R5_snap.fits;65.6587;26487.3;54.3415;0
20160217054425024_OBSUPICE-R5_snap.fits;79.9637;26462.4;70.1841;0
20160217054525099_OBSUPICE-R5_snap.fits;64.5026;26450.7;51.7992;0
20160217054625174_OBSUPICE-R5_snap.fits;64.3085;26510.7;53.0158;0
20160217054725248_OBSUPICE-R5_snap.fits;77.4074;26462.4;55.5939;0
20160217054825323_OBSUPICE-R5_snap.fits;54.4449;26482.9;54.7161;0
20160217054925398_OBSUPICE-R5_snap.fits;54.6688;26521;71.33;0
20160217055052950_OBSUPICE-R5_met.fits;72.5614;26504.9;148.247;1.19467
20160217055025472_OBSUPICE-R5_snap.fits;76.0113;26497.6;66.0909;0
20160217055125547_OBSUPICE-R5_snap.fits;78.8908;26463.9;72.4748;0
20160217055300608_OBSUPICE-R5_met.fits;70.3761;26503.4;214.633;0.170667
20160217055225622_OBSUPICE-R5_snap.fits;68.3473;26453.6;48.7328;0
20160217055325696_OBSUPICE-R5_snap.fits;62.0763;26455.1;53.2443;0
20160217055425771_OBSUPICE-R5_snap.fits;62.9395;26497.6;58.3723;0
20160217055525846_OBSUPICE-R5_snap.fits;73.6475;26497.6;44.7934;0
20160217055625920_OBSUPICE-R5_snap.fits;64.6465;26516.6;69.4332;0
20160217055725995_OBSUPICE-R5_snap.fits;63.4354;26499;37.6656;0
20160217055826070_OBSUPICE-R5_snap.fits;66.4134;26518.1;53.159;0
20160217055926144_OBSUPICE-R5_snap.fits;62.8235;26475.6;65.809;0
