# file name; noise; peak f.; mag.; duration
20160217220037824_OBSUPICE-R5_snap.fits;55.3215;26538.6;46.3729;0
20160217220137899_OBSUPICE-R5_snap.fits;44.201;26535.6;49.4243;0
20160217220310742_OBSUPICE-R5_met.fits;46.6559;26458;148.26;0.341333
20160217220237974_OBSUPICE-R5_snap.fits;46.1516;26477.1;55.1835;0
20160217220338048_OBSUPICE-R5_snap.fits;43.8536;26462.4;49.2452;0
20160217220438123_OBSUPICE-R5_snap.fits;55.2;26534.2;48.3355;0
20160217220538198_OBSUPICE-R5_snap.fits;48.1625;26518.1;44.5779;0
20160217220638272_OBSUPICE-R5_snap.fits;46.6388;26538.6;34.4323;0
20160217220738347_OBSUPICE-R5_snap.fits;59.5776;26540;43.8525;0
20160217220838422_OBSUPICE-R5_snap.fits;50.5862;26456.5;45.3812;0
20160217220938496_OBSUPICE-R5_snap.fits;48.3781;26468.3;40.4334;0
20160217221038571_OBSUPICE-R5_snap.fits;48.6281;26510.7;70.9625;0
20160217221138646_OBSUPICE-R5_snap.fits;49.7651;26477.1;66.7512;0
20160217221238720_OBSUPICE-R5_snap.fits;47.2589;26459.5;42.7498;0
20160217221338795_OBSUPICE-R5_snap.fits;50.2377;26529.8;39.8493;0
20160217221438870_OBSUPICE-R5_snap.fits;57.5014;26538.6;40.9131;0
20160217221538944_OBSUPICE-R5_snap.fits;51.3843;26531.2;57.6539;0
20160217221639019_OBSUPICE-R5_snap.fits;57.5357;26497.6;61.6443;0
20160217221739094_OBSUPICE-R5_snap.fits;48.0435;26538.6;38.4338;0
20160217221839168_OBSUPICE-R5_snap.fits;45.1736;26478.5;39.369;0
20160217221939243_OBSUPICE-R5_snap.fits;67.6802;26544.4;62.8944;0
20160217222119595_OBSUPICE-R5_met.fits;52.3307;26502;139.951;0.170667
20160217222039318_OBSUPICE-R5_snap.fits;38.1452;26502;43.1262;0
20160217222139392_OBSUPICE-R5_snap.fits;48.437;26463.9;39.818;0
20160217222239467_OBSUPICE-R5_snap.fits;53.6021;26545.9;54.7744;0
20160217222339542_OBSUPICE-R5_snap.fits;63.9098;26512.2;62.7511;0
20160217222439616_OBSUPICE-R5_snap.fits;51.0849;26513.7;52.2846;0
20160217222539691_OBSUPICE-R5_snap.fits;45.0537;26452.1;44.3559;0
20160217222639766_OBSUPICE-R5_snap.fits;53.9776;26450.7;57.0458;0
20160217222739840_OBSUPICE-R5_snap.fits;41.6154;26529.8;38.4545;0
20160217222839915_OBSUPICE-R5_snap.fits;47.1709;26547.4;42.2958;0
20160217222939990_OBSUPICE-R5_snap.fits;43.5088;26490.2;39.9753;0
20160217223040064_OBSUPICE-R5_snap.fits;44.6295;26480;37.7172;0
20160217223140139_OBSUPICE-R5_snap.fits;65.5743;26450.7;48.9977;0
20160217223240214_OBSUPICE-R5_snap.fits;55.2584;26449.2;46.3473;0
20160217223340288_OBSUPICE-R5_snap.fits;57.6162;26480;58.4029;0
20160217223440363_OBSUPICE-R5_snap.fits;45.3844;26481.4;47.2434;0
20160217223540438_OBSUPICE-R5_snap.fits;49.9707;26455.1;41.0395;0
20160217223640512_OBSUPICE-R5_snap.fits;56.7195;26535.6;56.0005;0
20160217223740587_OBSUPICE-R5_snap.fits;50.169;26459.5;40.7024;0
20160217223840662_OBSUPICE-R5_snap.fits;62.6572;26540;46.7682;0
20160217223940736_OBSUPICE-R5_snap.fits;48.471;26516.6;39.8985;0
20160217224040811_OBSUPICE-R5_snap.fits;63.9235;26499;48.8359;0
20160217224203926_OBSUPICE-R5_met.fits;52.9361;26474.1;133.636;0.341333
20160217224140886_OBSUPICE-R5_snap.fits;53.2316;26497.6;40.5294;0
20160217224240960_OBSUPICE-R5_snap.fits;56.4184;26493.2;36.2409;0
20160217224341035_OBSUPICE-R5_snap.fits;49.6717;26506.3;49.0068;0
20160217224441110_OBSUPICE-R5_snap.fits;54.722;26518.1;41.4978;0
20160217224541184_OBSUPICE-R5_snap.fits;47.574;26497.6;40.4189;0
20160217224641259_OBSUPICE-R5_snap.fits;45.9698;26477.1;38.5667;0
20160217224741334_OBSUPICE-R5_snap.fits;58.2224;26458;38.6459;0
20160217224841408_OBSUPICE-R5_snap.fits;60.7478;26484.4;47.32;0
20160217224941483_OBSUPICE-R5_snap.fits;43.6705;26481.4;44.1911;0
20160217225048214_OBSUPICE-R5_met.fits;57.356;26491.7;174.061;1.024
20160217225041558_OBSUPICE-R5_snap.fits;50.9225;26449.2;39.9874;0
20160217225141632_OBSUPICE-R5_snap.fits;53.5049;26526.9;40.5919;0
20160217225241707_OBSUPICE-R5_snap.fits;51.3053;26522.5;35.7608;0
20160217225341782_OBSUPICE-R5_snap.fits;61.4861;26499;44.7451;0
20160217225441856_OBSUPICE-R5_snap.fits;52.2204;26456.5;39.96;0
20160217225541931_OBSUPICE-R5_snap.fits;51.7424;26496.1;34.2934;0
20160217225642006_OBSUPICE-R5_snap.fits;46.8674;26497.6;36.4911;0
20160217225742080_OBSUPICE-R5_snap.fits;61.5836;26544.4;61.0174;0
20160217225842155_OBSUPICE-R5_snap.fits;64.9538;26499;56.8345;0
20160217225943595_OBSUPICE-R5_met.fits;58.641;26506.3;204.821;0.170667
20160217225942230_OBSUPICE-R5_snap.fits;52.549;26512.2;39.7259;0
