# file name; noise; peak f.; mag.; duration
20160217070030699_OBSUPICE-R5_snap.fits;60.252;26518.1;58.5005;0
20160217070130774_OBSUPICE-R5_snap.fits;54.4454;26535.6;32.6195;0
20160217070230848_OBSUPICE-R5_snap.fits;63.535;26456.5;55.0925;0
20160217070330923_OBSUPICE-R5_snap.fits;45.9902;26490.2;41.4478;0
20160217070430998_OBSUPICE-R5_snap.fits;55.0806;26475.6;43.8598;0
20160217070531072_OBSUPICE-R5_snap.fits;59.5113;26449.2;54.0993;0
20160217070653504_OBSUPICE-R5_met.fits;67.2262;26491.7;171.315;0.170667
20160217070718934_OBSUPICE-R5_met.fits;61.396;26484.4;130.411;0.170667
20160217070631147_OBSUPICE-R5_snap.fits;74.9997;26512.2;65.2267;0
20160217070731222_OBSUPICE-R5_snap.fits;79.3541;26534.2;57.9198;0
20160217070831296_OBSUPICE-R5_snap.fits;70.2187;26466.8;53.1897;0
20160217071014720_OBSUPICE-R5_met.fits;53.2455;26523.9;226.804;0.512
20160217070931371_OBSUPICE-R5_snap.fits;67.8103;26449.2;75.5961;0
20160217071031446_OBSUPICE-R5_snap.fits;61.1472;26472.7;33.1137;0
20160217071131520_OBSUPICE-R5_snap.fits;58.6542;26503.4;52.361;0
20160217071231595_OBSUPICE-R5_snap.fits;72.7088;26466.8;49.2164;0
20160217071331670_OBSUPICE-R5_snap.fits;69.1203;26543;45.4762;0
20160217071431744_OBSUPICE-R5_snap.fits;59.8793;26452.1;51.7485;0
20160217071531819_OBSUPICE-R5_snap.fits;64.7574;26450.7;62.7742;0
20160217071631894_OBSUPICE-R5_snap.fits;62.3432;26541.5;63.092;0
20160217071731968_OBSUPICE-R5_snap.fits;68.559;26455.1;58.6281;0
20160217071832043_OBSUPICE-R5_snap.fits;70.6769;26541.5;55.773;0
20160217071932118_OBSUPICE-R5_snap.fits;61.049;26516.6;45.5253;0
20160217072032192_OBSUPICE-R5_snap.fits;61.434;26521;63.4736;0
20160217072132267_OBSUPICE-R5_snap.fits;59.0196;26484.4;51.614;0
20160217072242923_OBSUPICE-R5_met.fits;64.1885;26484.4;272.285;0.170667
20160217072232342_OBSUPICE-R5_snap.fits;54.7714;26490.2;41.2405;0
20160217072332416_OBSUPICE-R5_snap.fits;59.8938;26521;42.0597;0
20160217072432491_OBSUPICE-R5_snap.fits;63.4807;26538.6;59.6832;0
20160217072612331_OBSUPICE-R5_met.fits;76.0643;26496.1;254.995;0.512
20160217072616256_OBSUPICE-R5_met.fits;68.6125;26480;231.819;0.341333
20160217072532566_OBSUPICE-R5_snap.fits;74.6143;26504.9;53.7132;0
20160217072632640_OBSUPICE-R5_snap.fits;81.2525;26496.1;50.0105;0
20160217072732715_OBSUPICE-R5_snap.fits;77.4477;26523.9;68.5865;0
20160217072859072_OBSUPICE-R5_met.fits;63.6618;26469.7;370.334;0.682667
20160217072832790_OBSUPICE-R5_snap.fits;66.3851;26532.7;64.2166;0
20160217072932864_OBSUPICE-R5_snap.fits;64.9107;26490.2;55.1205;0
20160217073112192_OBSUPICE-R5_met.fits;64.8772;26475.6;136.618;0.170667
20160217073128918_OBSUPICE-R5_met.fits;56.1677;26515.1;180.914;0.170667
20160217073032939_OBSUPICE-R5_snap.fits;66.1131;26509.3;53.4668;0
20160217073133014_OBSUPICE-R5_snap.fits;79.8033;26484.4;71.3068;0
20160217073233088_OBSUPICE-R5_snap.fits;69.1457;26463.9;56.7939;0
20160217073333163_OBSUPICE-R5_snap.fits;66.8149;26481.4;51.9207;0
20160217073433238_OBSUPICE-R5_snap.fits;63.0452;26499;51.9489;0
20160217073533312_OBSUPICE-R5_snap.fits;74.8219;26521;67.647;0
20160217073633387_OBSUPICE-R5_snap.fits;68.3961;26543;58.1528;0
20160217073733462_OBSUPICE-R5_snap.fits;68.1474;26509.3;73.2518;0
20160217073834390_OBSUPICE-R5_met.fits;71.0476;26506.3;142.481;0.170667
20160217073833536_OBSUPICE-R5_snap.fits;63.1755;26481.4;57.8131;0
20160217073933611_OBSUPICE-R5_snap.fits;62.8161;26510.7;48.1903;0
20160217074033686_OBSUPICE-R5_snap.fits;60.4093;26450.7;80.7201;0
20160217074220694_OBSUPICE-R5_met.fits;65.3591;26522.5;130.977;0.341333
20160217074133760_OBSUPICE-R5_snap.fits;74.194;26484.4;57.044;0
20160217074308480_OBSUPICE-R5_met.fits;70.1141;26462.4;172.271;1.87733
20160217074233835_OBSUPICE-R5_snap.fits;61.2093;26484.4;61.8612;0
20160217074333910_OBSUPICE-R5_snap.fits;63.9368;26468.3;63.6209;0
20160217074433984_OBSUPICE-R5_snap.fits;65.9429;26472.7;56.7886;0
20160217074534059_OBSUPICE-R5_snap.fits;69.3781;26523.9;53.6992;0
20160217074634134_OBSUPICE-R5_snap.fits;67.2817;26493.2;60.9956;0
20160217074734208_OBSUPICE-R5_snap.fits;64.3781;26499;59.7386;0
20160217074834283_OBSUPICE-R5_snap.fits;70.1531;26462.4;45.7064;0
20160217074934358_OBSUPICE-R5_snap.fits;67.6037;26528.3;55.2136;0
20160217075034432_OBSUPICE-R5_snap.fits;75.9613;26485.8;60.8436;0
20160217075134507_OBSUPICE-R5_snap.fits;66.1233;26512.2;59.5255;0
20160217075234582_OBSUPICE-R5_snap.fits;63.4517;26515.1;42.6083;0
20160217075335851_OBSUPICE-R5_met.fits;68.4027;26515.1;162.94;0.341333
20160217075334656_OBSUPICE-R5_snap.fits;58.8272;26513.7;67.5689;0
20160217075440363_OBSUPICE-R5_met.fits;60.7007;26515.1;160.076;0.170667
20160217075434731_OBSUPICE-R5_snap.fits;69.6925;26494.6;68.0189;0
20160217075534806_OBSUPICE-R5_snap.fits;66.4677;26547.4;57.0513;0
20160217075634880_OBSUPICE-R5_snap.fits;63.7703;26500.5;72.8991;0
20160217075734955_OBSUPICE-R5_snap.fits;65.3935;26480;48.5065;0
20160217075835030_OBSUPICE-R5_snap.fits;75.8164;26518.1;77.0267;0
20160217075935104_OBSUPICE-R5_snap.fits;62.2524;26482.9;42.0516;0
